sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:00:08;31;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:01:41;27;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:03:13;27;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:04:43;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:06:15;30;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:07:45;29;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:09:19;29;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:10:48;27;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:12:20;25;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:13:59;28;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:15:31;23;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:17:04;27;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:18:36;28;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:20:12;30;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:21:43;27;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:23:15;29;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:24:48;34;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:26:20;24;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:27:53;31;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:29:23;27;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:30:52;26;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:32:22;23;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:33:55;27;23;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:35:30;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:37:03;30;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:38:33;32;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:40:04;32;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:41:33;28;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:44:34;24;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:46:06;29;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:47:39;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:50:42;25;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:52:12;29;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:53:41;29;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:55:15;34;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:56:44;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:58:15;36;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T00:59:47;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:01:16;29;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:02:46;27;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:04:16;30;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:05:46;28;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:07:16;30;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:08:48;27;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:10:19;31;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:11:53;29;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:13:26;30;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:14:54;28;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:16:25;29;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:17:57;31;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:19:29;29;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:20:58;30;27;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:24:07;23;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:25:44;28;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:27:06;29;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:28:36;28;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:30:11;24;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:31:39;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:33:10;32;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:34:42;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:36:14;28;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:37:46;25;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:39:21;28;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:40:53;31;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:42:26;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:43:59;33;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:45:29;37;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:47:00;32;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:48:37;31;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:50:01;28;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:51:35;32;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:53:09;31;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:54:37;25;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:56:09;31;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:57:44;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T01:59:15;35;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:00:46;30;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:02:21;30;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:03:51;37;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:05:23;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:06:53;39;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:08:28;30;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:10:04;36;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:11:34;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:13:06;32;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:14:36;32;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:16:08;35;32;23
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:17:38;31;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:19:10;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:20:43;27;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:22:13;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:23:46;29;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:25:18;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:26:48;32;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:28:26;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:29:56;34;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:31:26;29;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:32:56;29;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:34:29;34;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:36:02;26;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:37:30;32;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:39:03;34;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:40:32;31;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:42:05;26;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:43:38;30;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:45:11;32;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:46:44;33;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:48:17;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:49:49;32;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:51:21;27;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:52:49;30;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:54:19;26;26;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:55:49;24;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:57:21;31;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T02:58:50;25;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:00:24;31;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:01:54;27;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:03:27;33;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:05:02;30;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:06:34;29;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:08:05;28;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:09:38;33;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:12:37;31;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:14:10;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:15:41;28;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:17:18;28;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:18:48;31;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:20:20;33;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:21:58;30;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:23:31;31;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:25:06;27;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:26:39;32;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:28:14;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:29:43;29;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:31:13;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:32:42;31;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:34:17;33;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:35:47;31;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:37:18;30;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:38:49;34;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:40:21;34;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:41:59;31;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:43:28;33;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:44:58;31;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:46:29;34;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:48:01;31;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:49:33;31;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:51:06;31;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:52:38;34;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:54:13;31;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:55:45;31;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:57:18;33;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T03:58:47;33;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:00:20;29;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:01:50;33;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:03:20;33;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:04:52;35;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:06:23;32;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:07:54;32;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:09:24;32;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:10:57;36;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:12:29;36;33;23
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:14:04;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:15:40;35;32;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:17:12;34;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:18:51;38;32;23
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:20:20;34;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:21:58;32;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:23:30;33;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:25:00;33;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:26:33;34;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:28:08;35;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:29:38;36;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:31:11;28;27;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:32:40;37;32;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:34:13;34;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:35:45;33;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:37:12;32;28;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:38:42;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:40:14;35;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:41:47;37;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:43:20;34;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:44:52;36;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:46:25;37;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:47:57;31;29;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:49:30;26;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:51:05;32;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:52:38;33;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:54:08;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:55:38;32;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:57:09;32;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T04:58:44;31;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:00:16;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:01:46;36;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:03:16;31;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:04:45;35;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:06:20;39;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:07:52;33;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:09:21;27;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:10:51;36;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:12:24;28;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:13:56;33;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:15:28;32;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:17:01;33;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:18:34;35;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:20:04;34;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:21:34;32;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:23:03;34;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:24:36;29;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:26:06;35;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:27:36;38;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:29:08;34;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:30:40;29;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:32:14;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:33:44;30;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:35:16;34;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:36:49;33;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:38:22;35;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:39:53;34;27;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:41:28;36;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:42:58;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:44:29;33;28;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:46:00;33;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:47:35;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:49:07;27;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:50:37;29;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:52:10;31;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:53:42;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:55:14;27;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:56:46;27;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:58:16;34;27;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T05:59:46;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:01:19;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:02:54;35;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:04:26;36;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:06:04;30;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:07:37;24;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:09:10;30;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:10:39;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:12:12;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:13:46;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:15:15;31;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:16:53;31;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:18:25;25;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:19:55;29;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:21:31;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:23:03;31;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:24:33;29;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:26:06;33;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:27:38;33;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:29:10;27;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:30:39;30;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:32:09;31;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:33:39;33;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:35:08;35;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:36:40;28;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:38:08;29;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:39:39;25;25;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:41:08;27;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:42:40;33;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:44:13;31;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:45:42;32;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:47:13;30;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:48:42;27;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:50:12;26;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:51:45;28;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:53:18;30;27;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:54:48;27;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:56:21;30;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:57:52;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T06:59:23;30;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:00:56;28;22;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:02:28;27;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:04:01;29;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:05:37;29;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:07:10;32;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:08:37;28;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:10:07;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:11:37;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:13:09;22;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:14:42;28;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:16:16;29;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:17:47;28;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:19:21;23;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:20:50;25;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:22:22;27;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:23:52;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:25:21;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:26:52;29;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:28:21;25;18;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:29:51;25;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:31:21;27;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:32:55;25;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:34:28;23;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:36:00;22;21;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:37:29;23;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:39:01;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:40:33;20;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:42:07;20;18;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:43:38;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:45:10;25;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:46:41;20;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:48:10;23;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:49:39;25;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:51:16;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:52:45;25;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:54:19;22;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:55:48;24;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:57:19;25;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T07:58:52;25;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:00:21;21;19;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:01:54;20;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:03:24;25;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:04:56;25;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:06:26;24;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:07:56;21;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:09:35;23;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:11:04;23;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:12:34;26;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:14:03;23;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:15:33;24;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:17:04;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:18:35;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-08-19T08:20:06;24;20;16
