sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:01:41;25.08;;;12.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:04:11;25.45;;;13.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:06:41;22.92;;;12.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:09:10;25.63;;;12.83;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:11:40;26.02;;;12.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:14:09;23.95;;;12.38;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:16:39;22.80;;;11.38;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:19:06;24.95;;;12.95;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:21:33;22.13;;;11.67;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:24:03;26.02;;;12.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:26:29;24.80;;;12.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:28:55;23.90;;;12.02;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:31:21;23.50;;;12.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:33:47;23.80;;;12.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:36:16;25.90;;;12.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:38:42;23.08;;;11.95;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:41:10;24.33;;;12.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:43:40;26.13;;;12.95;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:46:06;22.67;;;12.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:48:33;23.75;;;11.77;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:51:00;22.93;;;11.77;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:53:29;25.63;;;12.48;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:55:59;25.15;;;12.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T00:58:30;24.38;;;12.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:00:59;26.63;;;12.65;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:03:27;24.80;;;12.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:05:54;24.00;;;12.05;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:08:21;23.63;;;12.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:10:50;22.55;;;11.13;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:13:22;24.48;;;12.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:15:55;23.60;;;11.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:18:27;26.73;;;12.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:20:58;24.23;;;12.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:23:33;25.80;;;12.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:26:16;22.60;;;11.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:28:47;23.13;;;11.37;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:31:19;24.70;;;11.73;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:33:50;26.30;;;11.82;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:36:23;24.45;;;11.48;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:38:54;26.83;;;12.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:41:21;23.60;;;11.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:43:49;25.98;;;11.93;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:46:16;26.00;;;12.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:48:44;25.77;;;11.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:51:11;21.88;;;11.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:53:38;23.10;;;11.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:56:05;22.60;;;11.35;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T01:58:36;23.60;;;11.02;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:01:11;21.02;;;10.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:03:39;29.73;;;11.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:06:05;23.57;;;11.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:08:31;23.50;;;10.95;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:11:01;23.75;;;11.35;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:13:30;24.00;;;11.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:15:57;21.02;;;10.35;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:18:23;24.57;;;11.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:20:49;21.48;;;11.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:23:15;24.60;;;11.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:25:43;22.33;;;11.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:28:13;24.57;;;11.67;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:30:40;22.98;;;10.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:33:07;23.20;;;11.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:35:33;23.07;;;11.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:37:59;22.45;;;10.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:40:49;24.13;;;10.85;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:43:19;22.70;;;10.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:45:46;24.13;;;11.65;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:48:15;23.20;;;10.87;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:50:43;21.48;;;10.63;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:53:10;21.63;;;11.02;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:55:45;22.17;;;10.63;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T02:58:13;23.00;;;10.93;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:00:42;22.17;;;10.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:03:21;25.35;;;10.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:05:47;22.17;;;10.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:08:13;21.55;;;9.95;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:10:40;20.27;;;10.83;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:13:11;24.33;;;11.05;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:15:41;22.25;;;10.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:18:11;21.70;;;10.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:20:40;22.85;;;10.77;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:23:09;21.03;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:25:39;22.08;;;10.48;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:28:10;21.70;;;10.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:30:38;21.48;;;10.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:33:06;22.27;;;10.75;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:35:34;20.50;;;10.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:38:02;19.88;;;9.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:40:33;21.73;;;10.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:43:02;21.00;;;10.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:45:28;19.92;;;10.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:47:55;19.70;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:50:21;21.33;;;10.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:52:48;21.05;;;10.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:55:16;20.80;;;10.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T03:57:43;19.63;;;9.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:00:11;20.55;;;10.75;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:02:38;21.00;;;10.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:05:04;20.53;;;10.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:07:30;21.48;;;10.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:09:56;20.50;;;10.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:12:22;21.23;;;10.87;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:14:47;19.95;;;9.98;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:17:13;22.03;;;10.33;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:19:39;20.70;;;10.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:22:08;21.88;;;11.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:24:36;24.08;;;10.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:27:02;21.67;;;10.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:29:30;22.83;;;10.85;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:31:58;20.52;;;9.93;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:34:25;20.20;;;10.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:36:55;20.73;;;10.35;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:39:25;21.90;;;10.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:42:16;21.40;;;10.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:45:02;19.27;;;9.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:47:31;21.23;;;10.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:49:57;21.77;;;11.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:52:24;19.48;;;10.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:54:49;21.75;;;10.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:57:15;18.23;;;9.47;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T04:59:41;19.73;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:02:07;22.50;;;10.53;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:04:35;20.40;;;11.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:07:05;20.70;;;10.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:09:33;19.25;;;10.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:12:00;21.47;;;10.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:14:26;18.73;;;10.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:16:52;18.48;;;9.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:19:18;21.33;;;9.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:22:04;20.48;;;10.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:24:48;19.40;;;9.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:27:13;20.67;;;10.37;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:29:39;19.50;;;10.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:32:05;23.03;;;10.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:34:36;19.77;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:37:03;21.77;;;10.48;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:39:34;21.38;;;9.65;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:42:04;18.43;;;9.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:44:35;20.55;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:47:09;19.38;;;9.63;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:49:40;17.80;;;9.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:52:08;19.58;;;10.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:54:39;20.97;;;9.73;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:57:06;20.13;;;10.05;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T05:59:34;19.83;;;9.85;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:02:00;20.55;;;10.82;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:04:28;19.30;;;10.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:06:55;20.07;;;10.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:09:22;20.63;;;9.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:11:50;19.67;;;9.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:14:21;22.50;;;10.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:16:51;18.37;;;9.67;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:19:18;22.50;;;10.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:21:49;18.58;;;9.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:24:19;18.65;;;10.13;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:26:49;20.02;;;10.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:29:18;20.50;;;10.03;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:31:49;19.00;;;9.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:34:18;18.40;;;10.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:36:46;20.63;;;10.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:39:18;17.33;;;9.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:41:50;17.07;;;8.97;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:44:20;19.33;;;9.68;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:46:51;19.48;;;9.90;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:49:19;17.63;;;9.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:51:47;18.58;;;9.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:54:16;18.40;;;9.37;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:56:43;20.73;;;10.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T06:59:12;18.38;;;10.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:01:44;19.92;;;9.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:04:14;16.88;;;9.55;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:06:44;18.80;;;9.33;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:09:12;21.08;;;9.90;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:11:44;17.60;;;8.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:14:16;16.80;;;8.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:16:46;19.55;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:19:15;20.00;;;10.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:21:42;21.02;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:24:08;16.27;;;8.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:26:38;19.40;;;9.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:29:06;18.70;;;9.03;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:31:33;20.05;;;9.02;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:34:03;16.02;;;8.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:36:33;16.92;;;9.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:39:08;15.57;;;8.77;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:41:41;16.33;;;8.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:44:08;18.35;;;9.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:46:38;15.73;;;8.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:49:09;18.48;;;9.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:51:43;19.88;;;9.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:54:11;18.37;;;10.13;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:56:37;18.23;;;8.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T07:59:04;16.17;;;8.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:01:30;17.67;;;9.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:03:57;16.85;;;8.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:06:43;15.67;;;9.17;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:09:32;16.75;;;9.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:12:05;16.52;;;9.02;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:14:45;16.92;;;8.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:17:16;19.98;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:19:45;17.10;;;9.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:22:14;18.00;;;9.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:25:04;21.67;;;9.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:27:35;16.40;;;8.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:30:03;15.65;;;8.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:32:30;15.77;;;8.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:34:56;19.63;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:37:21;16.27;;;8.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:39:47;16.77;;;9.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:42:16;15.90;;;8.65;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:45:00;16.80;;;8.90;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:47:41;19.08;;;8.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:50:24;16.08;;;9.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:53:02;18.42;;;9.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:55:33;18.25;;;10.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T08:58:03;14.83;;;8.23;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:00:41;18.08;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:03:17;17.83;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:06:01;19.08;;;8.52;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:11:44;17.83;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:14:29;19.20;;;9.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:19:56;16.98;;;9.75;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:22:32;19.70;;;9.18;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:24:59;16.37;;;9.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:27:25;16.13;;;8.98;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:29:52;15.10;;;9.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:32:19;16.63;;;9.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:34:47;16.35;;;9.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:37:13;17.10;;;9.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:39:39;16.63;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:42:08;17.10;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:44:38;17.95;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:47:05;16.60;;;8.93;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:49:32;19.90;;;9.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:51:59;15.27;;;8.73;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:54:25;14.77;;;9.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:56:53;15.38;;;8.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T09:59:21;19.60;;;9.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:01:46;15.73;;;8.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:04:12;15.88;;;8.82;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:06:39;14.90;;;8.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:09:08;13.98;;;8.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:11:38;14.95;;;8.70;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:14:07;14.57;;;8.93;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:16:33;14.07;;;8.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:19:02;16.33;;;9.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:21:30;16.98;;;9.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:24:00;16.40;;;9.27;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:26:31;16.08;;;9.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:29:02;14.60;;;8.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:31:31;18.25;;;8.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:33:59;16.90;;;8.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:36:27;15.17;;;8.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:38:58;14.85;;;8.25;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:41:29;13.63;;;7.38;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:43:59;11.57;;;6.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:46:31;13.90;;;6.72;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:49:02;11.43;;;6.43;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:51:30;9.65;;;5.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:54:18;10.85;;;5.97;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:56:44;11.35;;;6.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T10:59:17;12.50;;;6.75;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:01:47;10.57;;;6.17;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:04:15;9.98;;;6.35;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:06:43;12.80;;;6.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:09:14;10.40;;;5.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:11:45;11.95;;;6.10;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:14:14;10.07;;;5.63;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:16:44;11.35;;;5.57;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:19:11;11.15;;;4.82;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:21:40;11.70;;;5.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:24:12;8.75;;;4.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:26:43;9.97;;;5.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:29:11;12.55;;;5.40;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:31:40;11.43;;;5.22;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:34:13;8.32;;;4.88;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:36:45;10.50;;;4.90;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:39:14;10.70;;;4.60;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:41:44;8.30;;;4.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:44:10;7.85;;;4.07;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:46:40;8.07;;;4.30;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:49:12;7.45;;;4.32;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:51:40;7.90;;;3.80;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:54:09;8.55;;;4.45;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:56:36;6.43;;;3.50;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T11:59:03;8.00;;;4.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T12:01:29;7.87;;;4.20;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T12:03:57;8.88;;;4.15;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T12:06:25;8.82;;;4.00;;
72581;SDS011;60617;49.64965180;9.94875855;2022-08-19T12:08:58;8.10;;;4.40;;
