sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:02:06;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:02:34;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:05:33;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:05:43;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:08:48;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:08:58;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:11:58;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:12:08;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:15:08;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:15:19;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:18:22;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:18:45;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:21:30;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:21:54;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:24:38;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:25:02;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:27:48;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:28:13;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:30:57;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:31:21;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:34:04;22;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:34:29;22;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:37:15;24;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:37:37;24;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:40:23;24;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:40:47;23;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:43:31;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:44:04;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:46:44;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:47:11;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:49:55;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:50:19;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:53:03;25;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:53:28;25;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:56:12;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:56:38;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:59:23;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T00:59:47;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:02:32;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:02:56;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:05:41;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:06:04;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:08:49;21;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:09:13;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:11:57;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:12:21;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:15:06;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:15:30;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:18:15;20;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:18:40;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:21:31;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:21:53;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:24:38;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:25:04;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:27:47;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:28:18;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:30:56;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:31:27;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:34:11;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:34:38;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:37:18;25;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:37:50;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:40:27;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:40:59;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:43:39;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:44:07;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:46:47;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:47:16;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:49:55;24;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:50:24;24;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:53:07;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:53:33;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:56:16;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:56:42;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:59:24;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T01:59:50;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:02:32;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:02:59;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:05:41;19;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:06:07;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:08:49;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:09:15;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:11:58;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:12:23;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:15:07;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:15:32;23;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:18:15;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:18:40;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:21:25;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:21:47;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:24:34;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:24:57;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:27:42;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:28:05;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:30:52;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:31:14;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:34:01;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:34:24;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:37:09;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:37:31;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:40:19;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:41:18;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:43:28;23;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:44:27;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:46:44;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:47:35;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:50:00;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:50:43;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:53:08;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:53:52;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:56:16;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:57:00;21;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T02:59:24;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:00:08;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:02:32;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:03:20;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:05:40;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:06:28;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:08:48;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:09:37;23;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:11:56;26;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:12:45;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:15:07;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:15:52;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:18:15;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:19:00;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:21:24;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:22:11;23;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:24:33;22;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:25:19;22;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:27:40;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:28:26;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:30:55;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:31:38;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:34:03;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:34:47;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:37:11;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:37:58;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:40:19;24;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:41:10;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:43:27;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:44:18;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:46:35;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:47:27;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:49:42;28;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:50:39;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:52:54;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:53:47;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:56:01;24;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:56:57;20;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T03:59:10;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:00:04;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:02:23;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:03:14;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:05:31;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:06:23;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:08:39;26;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:09:31;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:11:50;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:12:39;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:15:03;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:15:47;29;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:18:12;26;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:18:55;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:21:21;33;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:22:04;33;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:24:30;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:25:13;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:27:38;22;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:28:22;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:30:47;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:31:31;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:33:56;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:34:45;32;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:37:05;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:37:53;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:40:14;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:41:02;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:44:00;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:44:47;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:47:08;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:47:56;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:50:16;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:51:08;26;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:53:28;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:54:17;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:56:36;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:57:26;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T04:59:44;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:00:37;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:02:52;26;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:03:44;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:06:05;51;41;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:06:51;58;48;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:09:15;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:10:00;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:12:23;28;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:13:07;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:15:33;44;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:16:17;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:18:41;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:19:27;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:22:27;38;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:23:13;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:25:40;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:26:24;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:28:49;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:29:33;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:31:57;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:32:42;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:35:06;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:35:50;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:38:15;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:38:59;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:41:24;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:42:08;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:44:34;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:45:16;28;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:47:43;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:48:24;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:50:52;21;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:51:34;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:54:00;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:54:43;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:57:09;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T05:57:52;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:00:17;35;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:01:00;24;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:03:25;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:04:10;26;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:06:34;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:07:20;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:09:42;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:10:28;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:12:50;23;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:13:36;30;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:15:57;25;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:16:45;25;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:19:07;26;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:19:53;20;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:22:18;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:23:02;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:25:26;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:26:13;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:28:34;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:29:23;32;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:31:42;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:32:32;24;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:34:51;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:35:40;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:37:58;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:38:48;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:41:06;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:41:57;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:44:21;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:45:06;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:47:29;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:48:14;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:50:38;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:51:22;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:53:46;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:54:31;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:56:56;21;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T06:57:40;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:00:10;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:00:53;23;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:03:20;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:04:01;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:06:28;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:07:10;22;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:09:38;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:10:20;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:12:46;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:13:28;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:15:56;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:16:36;27;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:19:04;26;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:19:47;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:22:11;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:22:56;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:25:21;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:26:07;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:28:29;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:29:18;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:31:38;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:32:30;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:34:47;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:35:39;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:37:55;23;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:38:48;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:41:05;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:41:58;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:44:18;19;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:45:07;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:47:27;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:48:16;19;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:50:37;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:51:24;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:53:46;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:54:33;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:56:57;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T07:57:43;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:00:05;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:00:51;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:03:15;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:03:59;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:06:24;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:07:45;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:10:10;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:11:31;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:13:25;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:14:40;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:17:49;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:19:44;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:20:58;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:22:53;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:24:07;14;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:26:31;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:27:16;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:29:40;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:30:25;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:32:48;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:33:34;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-19T08:35:58;13;13;12
