sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:01:54;13.02;;11.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:01:56;13.84;13.84;13.84;13.08;104.48;104.46;104.42;104.03;89.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:04:24;12.82;;11.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:04:30;13.32;13.32;13.32;12.59;100.55;100.53;100.50;100.12;86.07;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:07:01;11.20;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:07:03;13.21;13.21;13.21;12.49;99.73;99.71;99.68;99.30;85.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:09:31;11.82;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:09:31;12.75;12.75;12.75;12.06;96.30;96.29;96.25;95.89;82.44;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:11:57;11.68;;10.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:11:58;13.29;13.29;13.29;12.57;100.34;100.33;100.29;99.91;85.89;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:14:26;13.14;13.14;13.14;12.43;99.23;99.22;99.18;98.81;84.94;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:14:26;12.57;;11.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:16:56;12.73;;11.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:16:56;13.08;13.08;13.08;12.37;98.76;98.75;98.71;98.34;84.54;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:19:22;12.23;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:19:23;13.01;13.01;13.01;12.31;98.28;98.26;98.23;97.85;84.13;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:21:49;12.05;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:21:49;13.25;13.25;13.25;12.53;100.02;100.00;99.96;99.59;85.61;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:24:16;14.14;14.14;14.14;13.37;106.74;106.72;106.68;106.28;91.37;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:24:16;11.23;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:26:43;11.35;;10.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:26:44;13.38;13.38;13.38;12.65;101.02;101.00;100.96;100.58;86.47;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:29:11;11.05;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:29:13;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.35;86.27;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:31:42;13.20;13.20;13.20;12.49;99.70;99.68;99.65;99.27;85.34;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:31:42;10.80;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:34:10;11.73;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:34:11;13.16;13.16;13.16;12.45;99.38;99.36;99.33;98.95;85.07;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:36:39;11.65;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:36:40;13.33;13.33;13.33;12.60;100.63;100.61;100.58;100.19;86.14;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:39:08;10.27;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:39:09;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.50;86.40;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:41:36;10.70;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:41:36;12.97;12.97;12.97;12.27;97.96;97.94;97.91;97.54;83.85;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:44:14;13.13;13.13;13.13;12.42;99.17;99.16;99.12;98.75;84.89;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:46:48;11.07;;10.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:46:49;13.16;13.16;13.16;12.45;99.40;99.38;99.34;98.97;85.08;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:49:28;10.85;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:49:35;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.05;86.88;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:52:16;11.35;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:52:26;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.86;84.99;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:54:57;12.07;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:54:58;13.12;13.12;13.12;12.41;99.06;99.04;99.00;98.63;84.79;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:57:28;11.13;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T00:57:33;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.16;83.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:00:07;12.70;;11.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:00:10;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.65;86.53;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:02:41;10.70;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:02:42;13.15;13.15;13.15;12.44;99.33;99.31;99.28;98.90;85.03;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:05:10;13.65;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:05:12;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.55;82.15;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:07:48;10.85;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:07:49;13.00;13.00;13.00;12.30;98.20;98.18;98.15;97.77;84.06;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:10:17;11.50;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:10:20;12.75;12.75;12.75;12.06;96.29;96.28;96.24;95.88;82.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:12:51;10.35;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:12:52;12.50;12.50;12.50;11.82;94.41;94.39;94.36;94.00;80.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:15:20;9.98;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:15:22;12.12;12.12;12.12;11.46;91.52;91.50;91.47;91.12;78.34;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:17:58;10.50;;9.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:18:00;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.43;83.76;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:20:32;12.34;12.34;12.34;11.67;93.22;93.20;93.17;92.82;79.79;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:20:32;10.10;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:22:59;10.70;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:23:00;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.02;81.69;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:25:48;12.82;12.82;12.82;12.12;96.80;96.79;96.75;96.39;82.86;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:25:48;9.95;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:28:18;10.95;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:28:21;12.70;12.70;12.70;12.01;95.93;95.92;95.88;95.52;82.12;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:30:52;10.98;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:30:53;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.46;81.21;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:33:20;10.90;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:33:21;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.14;84.37;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:35:47;13.09;13.09;13.09;12.38;98.87;98.85;98.82;98.44;84.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:35:47;11.63;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:38:25;11.90;;10.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:38:26;12.87;12.87;12.87;12.17;97.17;97.15;97.12;96.75;83.18;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:40:53;13.16;13.16;13.16;12.44;99.36;99.34;99.31;98.93;85.05;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:40:53;11.02;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:43:20;11.25;;10.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:43:20;13.02;13.02;13.02;12.31;98.28;98.26;98.23;97.86;84.13;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:45:46;10.98;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:45:46;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.43;83.76;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:48:12;12.82;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:48:13;12.89;12.89;12.89;12.19;97.36;97.34;97.31;96.94;83.34;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:50:39;13.02;;11.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:50:40;12.70;12.70;12.70;12.01;95.91;95.90;95.86;95.50;82.10;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:53:08;10.88;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:53:09;12.86;12.86;12.86;12.16;97.13;97.11;97.07;96.71;83.14;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:55:38;11.63;;10.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:55:39;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.51;81.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:58:30;13.15;13.13;13.10;12.36;98.68;98.67;98.62;98.22;84.39;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T01:58:31;10.43;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:01:11;12.53;12.53;12.53;11.85;94.61;94.59;94.56;94.20;80.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:01:11;10.30;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:03:38;16.40;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:03:39;12.65;12.65;12.65;11.96;95.51;95.49;95.46;95.09;81.75;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:06:05;15.10;;12.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:06:05;13.09;13.09;13.09;12.38;98.88;98.86;98.83;98.45;84.64;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:08:33;16.88;;12.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:08:34;12.89;12.89;12.89;12.19;97.32;97.30;97.27;96.90;83.30;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:11:03;13.18;13.18;13.18;12.46;99.49;99.47;99.43;99.06;85.16;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:11:03;13.90;;12.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:13:31;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.57;83.02;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:13:31;13.55;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:15:59;12.81;12.81;12.81;12.11;96.74;96.72;96.69;96.32;82.81;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:15:59;13.85;;12.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:18:25;13.45;;12.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:18:26;13.19;13.19;13.19;12.48;99.63;99.61;99.57;99.20;85.28;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:20:52;13.34;13.34;13.34;12.62;100.76;100.74;100.70;100.32;86.25;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:20:52;11.65;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:23:18;12.38;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:23:18;13.00;13.00;13.00;12.30;98.19;98.18;98.14;97.77;84.05;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:25:45;12.55;;11.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:25:46;13.21;13.21;13.21;12.49;99.73;99.71;99.67;99.30;85.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:28:13;12.70;;11.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:28:14;13.23;13.23;13.23;12.51;99.92;99.90;99.86;99.49;85.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:30:40;13.88;;12.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:30:41;13.53;13.53;13.53;12.80;102.20;102.18;102.14;101.76;87.48;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:33:07;13.13;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:33:07;13.57;13.57;13.57;12.83;102.47;102.45;102.41;102.02;87.71;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:35:33;13.34;13.34;13.34;12.61;100.72;100.71;100.67;100.29;86.22;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:35:33;12.88;;11.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:37:59;11.65;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:37:59;13.65;13.65;13.65;12.91;103.11;103.09;103.06;102.67;88.26;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:40:51;12.77;;11.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:40:58;13.42;13.42;13.42;12.69;101.32;101.30;101.26;100.88;86.73;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:43:31;13.45;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:43:32;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.79;85.79;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:48:52;14.70;;11.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:48:54;13.70;13.70;13.70;12.96;103.47;103.45;103.41;103.02;88.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:51:25;12.75;;11.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:51:27;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.26;84.47;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:54:00;15.20;;12.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:54:01;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.10;86.05;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:56:30;17.10;;13.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:56:30;13.33;13.33;13.33;12.61;100.67;100.65;100.62;100.24;86.17;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:58:58;14.05;;11.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T02:58:59;13.93;13.93;13.93;13.17;105.19;105.17;105.13;104.73;90.04;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:01:26;13.73;13.73;13.73;12.98;103.68;103.66;103.63;103.23;88.75;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:03:57;15.35;;13.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:03:58;14.20;14.18;14.13;13.31;106.29;106.27;106.22;105.76;90.85;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:06:28;15.23;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:06:28;14.26;14.26;14.26;13.49;107.71;107.69;107.65;107.25;92.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:08:54;15.38;;13.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:08:55;14.27;14.27;14.27;13.49;107.73;107.71;107.67;107.26;92.22;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:11:23;16.23;;14.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:11:26;14.56;14.56;14.56;13.76;109.91;109.89;109.85;109.44;94.08;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:13:55;17.25;;14.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:13:56;14.35;14.35;14.35;13.57;108.33;108.31;108.28;107.87;92.73;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:16:25;15.98;;14.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:16:27;14.82;14.82;14.82;14.02;111.94;111.92;111.88;111.45;95.82;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:18:56;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.13;96.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:18:56;14.02;;12.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:21:26;15.68;;14.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:21:28;14.69;14.69;14.69;13.89;110.92;110.91;110.87;110.45;94.95;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:23:57;15.73;;14.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:23:59;14.76;14.76;14.76;13.96;111.48;111.46;111.42;110.99;95.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:26:29;14.78;14.78;14.78;13.98;111.63;111.61;111.58;111.15;95.56;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:26:29;16.00;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:28:55;15.50;;13.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:28:56;14.76;14.76;14.76;13.96;111.46;111.44;111.40;110.98;95.41;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:31:23;18.55;;14.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:31:24;14.80;14.80;14.80;14.00;111.78;111.76;111.72;111.30;95.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:33:51;20.52;;14.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:33:52;14.97;14.97;14.97;14.15;113.02;113.00;112.96;112.53;96.74;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:36:19;15.80;;14.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:36:21;14.72;14.72;14.72;13.92;111.18;111.16;111.12;110.70;95.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:38:50;16.08;;14.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:38:53;14.96;14.95;14.92;14.09;112.47;112.45;112.41;111.95;96.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:41:25;18.10;;14.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:41:30;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.67;95.15;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:44:02;14.51;14.51;14.51;13.72;109.56;109.54;109.50;109.09;93.78;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:44:02;18.02;;14.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:46:30;15.05;;13.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:46:31;14.57;14.57;14.57;13.78;110.05;110.03;109.99;109.58;94.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:48:59;15.40;;13.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:49:01;14.73;14.73;14.73;13.93;111.21;111.19;111.15;110.73;95.19;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:51:36;15.88;;14.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:51:37;15.06;15.06;15.06;14.25;113.75;113.73;113.69;113.26;97.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:54:05;17.42;;14.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:54:07;14.55;14.55;14.55;13.76;109.89;109.87;109.83;109.42;94.07;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:56:37;17.10;;13.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:56:38;14.58;14.58;14.58;13.78;110.06;110.04;110.00;109.59;94.21;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:59:07;16.25;;14.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T03:59:11;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.14;92.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:01:41;16.00;;14.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:01:41;14.17;14.17;14.17;13.40;107.02;107.00;106.97;106.56;91.61;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:04:07;14.98;;13.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:04:08;13.92;13.92;13.92;13.16;105.12;105.10;105.06;104.67;89.98;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:06:36;20.00;;14.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:06:37;13.38;13.38;13.38;12.65;101.01;101.00;100.96;100.58;86.47;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:09:05;17.05;;14.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:09:08;14.13;14.13;14.13;13.36;106.68;106.66;106.62;106.22;91.32;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:11:38;18.75;;13.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:11:43;13.54;13.54;13.54;12.80;102.22;102.20;102.16;101.78;87.50;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:14:20;14.40;;12.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:14:22;14.09;14.09;14.09;13.32;106.39;106.37;106.33;105.93;91.07;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:16:53;13.55;;12.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:16:54;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.50;87.26;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:19:20;14.55;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:19:20;14.12;14.12;14.12;13.36;106.65;106.63;106.59;106.19;91.29;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:21:48;14.02;;12.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:21:50;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.18;89.56;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:24:18;14.43;;13.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:24:19;13.94;13.94;13.94;13.19;105.29;105.27;105.23;104.83;90.12;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:26:47;15.55;;13.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:26:48;13.93;13.93;13.93;13.17;105.18;105.17;105.13;104.73;90.04;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:29:24;14.50;;13.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:29:24;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.47;86.37;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:31:52;15.65;;13.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:31:54;13.32;13.32;13.32;12.59;100.57;100.55;100.52;100.13;86.08;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:34:23;14.93;;13.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:34:24;13.43;13.43;13.43;12.70;101.41;101.39;101.36;100.97;86.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:36:57;15.65;;13.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:36:58;13.23;13.23;13.23;12.51;99.91;99.90;99.86;99.48;85.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-08-19T04:39:28;13.32;;11.95;;;;;;;
