sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66933;SDS011;53846;51.984;5.890;2022-08-19T00:00:27;58.80;;;55.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:02:59;57.20;;;54.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:05:28;60.05;;;57.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:07:57;59.67;;;56.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:10:26;57.95;;;55.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:12:55;58.30;;;55.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:15:24;58.60;;;55.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:17:56;55.42;;;52.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:20:25;55.45;;;52.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:22:54;57.47;;;54.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:25:23;52.90;;;50.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:27:52;54.55;;;51.90;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:30:21;56.70;;;53.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:32:51;55.13;;;52.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:35:23;53.72;;;51.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:37:53;53.10;;;50.53;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:40:22;50.47;;;48.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:42:51;54.20;;;51.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:45:22;48.83;;;46.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:47:56;55.95;;;53.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:50:32;53.38;;;50.83;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:53:02;55.22;;;52.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:55:32;51.55;;;49.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T00:58:03;49.63;;;47.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:00:35;51.90;;;49.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:03:04;51.88;;;49.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:05:38;48.83;;;46.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:08:10;55.65;;;52.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:10:41;48.72;;;46.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:13:13;49.05;;;46.65;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:15:47;49.50;;;47.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:18:20;52.10;;;49.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:20:52;264.65;;;251.00;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:23:27;83.60;;;79.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:26:08;57.78;;;54.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:28:40;53.35;;;50.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:31:14;52.45;;;49.90;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:33:44;49.67;;;47.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:36:15;52.15;;;49.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:38:58;292.92;;;277.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:41:28;97.30;;;92.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:43:57;65.90;;;62.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:46:26;54.20;;;51.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:48:55;52.25;;;49.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:51:24;51.85;;;49.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:53:53;52.17;;;49.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:56:25;48.08;;;45.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T01:58:55;54.95;;;52.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:01:28;47.03;;;44.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:03:58;55.75;;;52.92;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:06:27;59.33;;;56.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:08:56;54.65;;;51.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:11:29;54.72;;;52.03;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:14:00;57.45;;;54.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:16:31;53.83;;;51.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:19:00;53.75;;;51.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:21:30;51.22;;;48.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:23:59;55.25;;;52.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:26:30;48.40;;;46.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:29:00;50.40;;;47.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:31:29;53.35;;;50.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:33:59;47.95;;;45.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:36:28;49.85;;;47.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:38:58;50.67;;;48.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:41:26;48.90;;;46.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:44:00;50.65;;;48.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:46:31;49.83;;;47.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:49:02;50.08;;;47.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:51:34;51.78;;;49.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:54:05;49.15;;;46.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:56:35;51.90;;;49.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T02:59:08;52.03;;;49.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:01:37;51.40;;;48.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:04:09;49.70;;;47.22;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:06:40;51.90;;;49.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:09:11;51.13;;;48.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:11:40;51.75;;;49.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:14:12;53.03;;;50.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:16:43;54.00;;;51.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:19:15;51.28;;;48.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:21:46;53.78;;;51.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:24:15;47.58;;;45.22;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:26:47;55.58;;;52.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:29:20;54.95;;;52.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:31:49;51.30;;;48.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:34:21;50.30;;;47.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:36:53;52.22;;;49.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:39:24;51.95;;;49.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:41:53;50.60;;;48.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:44:28;50.88;;;48.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:46:59;58.60;;;55.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:49:29;50.95;;;48.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:52:00;55.08;;;52.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:54:32;56.45;;;53.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:57:03;54.05;;;51.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T03:59:37;49.50;;;47.03;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:02:07;56.17;;;53.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:04:38;53.92;;;51.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:07:09;52.05;;;49.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:09:41;54.10;;;51.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:12:10;53.22;;;50.53;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:14:43;54.08;;;51.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:17:12;50.70;;;48.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:19:41;54.78;;;51.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:22:10;50.47;;;47.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:24:40;53.88;;;51.22;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:27:09;53.40;;;50.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:29:38;50.22;;;47.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:32:10;53.08;;;50.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:34:40;56.38;;;53.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:37:10;58.03;;;55.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:39:39;59.10;;;56.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:42:21;62.55;;;59.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:45:03;60.75;;;57.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:47:35;63.35;;;60.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:50:05;63.17;;;60.03;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:52:37;61.20;;;58.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:55:08;61.13;;;58.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T04:57:38;61.10;;;57.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:00:08;56.40;;;53.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:02:41;61.45;;;58.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:05:10;58.85;;;55.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:07:39;58.38;;;55.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:10:08;63.92;;;60.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:12:38;59.85;;;56.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:15:07;56.63;;;53.83;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:17:37;59.28;;;56.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:20:28;60.55;;;57.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:23:10;69.85;;;66.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:25:41;64.45;;;61.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:28:10;65.35;;;62.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:30:39;61.60;;;58.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:33:10;65.30;;;61.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:35:42;70.18;;;66.53;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:38:11;64.97;;;61.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:40:41;63.53;;;60.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:43:15;65.97;;;62.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:45:44;65.28;;;62.00;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:48:16;41.35;;;39.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:50:48;53.75;;;50.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:53:18;58.70;;;55.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:55:47;61.17;;;58.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T05:58:16;54.97;;;52.22;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:00:45;62.80;;;59.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:03:14;56.10;;;53.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:05:43;61.92;;;58.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:08:15;71.40;;;67.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:10:44;76.00;;;72.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:13:13;69.70;;;66.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:15:42;66.97;;;63.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:18:12;69.07;;;65.57;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:20:42;64.30;;;61.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:23:11;63.40;;;60.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:25:43;64.57;;;61.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:28:12;60.90;;;57.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:30:41;64.03;;;60.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:33:10;57.28;;;54.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:35:39;64.63;;;61.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:38:08;54.53;;;51.72;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:40:38;48.45;;;45.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:43:09;44.90;;;42.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:45:41;45.75;;;43.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:48:10;36.42;;;34.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:50:39;34.97;;;33.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:53:08;42.08;;;40.03;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:55:37;48.70;;;46.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T06:58:06;54.25;;;51.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:00:39;52.30;;;49.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:03:08;49.08;;;46.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:05:38;43.33;;;40.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:08:07;33.13;;;31.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:10:37;35.33;;;33.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:13:13;44.50;;;38.67;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:15:42;36.80;;;34.83;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:18:11;43.00;;;40.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:20:41;50.10;;;46.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:23:10;45.72;;;43.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:25:40;54.42;;;51.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:28:09;54.15;;;51.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:30:40;48.58;;;46.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:33:09;58.95;;;55.90;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:35:38;51.60;;;48.90;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:38:07;50.85;;;47.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:40:36;59.15;;;55.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:43:06;56.17;;;52.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:45:35;58.83;;;55.83;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:48:07;61.53;;;58.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:50:36;60.88;;;57.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:53:05;59.58;;;56.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:55:34;55.40;;;52.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T07:58:03;63.30;;;60.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:00:33;55.58;;;52.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:03:02;70.38;;;66.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:05:34;61.97;;;57.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:08:16;66.22;;;62.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:10:57;66.90;;;63.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:13:27;61.72;;;57.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:15:56;40.20;;;37.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:18:25;211.18;;;198.73;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:20:57;32.38;;;30.08;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:23:27;32.35;;;30.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:25:57;32.75;;;30.98;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:28:27;41.75;;;39.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:30:57;36.60;;;34.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:33:27;44.60;;;42.00;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:36:00;329.73;;;311.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:38:30;50.50;;;47.97;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:41:01;38.70;;;36.60;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:43:38;37.05;;;34.92;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:46:09;30.58;;;28.88;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:48:44;32.88;;;31.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:51:22;35.80;;;32.65;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:53:57;37.13;;;34.65;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:56:27;51.45;;;48.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T08:58:58;76.38;;;72.18;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:01:32;78.22;;;74.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:04:02;90.22;;;85.32;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:06:38;81.75;;;77.43;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:09:16;68.75;;;65.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:11:53;81.30;;;77.22;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:14:34;73.57;;;69.68;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:17:08;108.82;;;103.32;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:19:46;143.48;;;135.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:22:22;151.68;;;143.95;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:24:53;140.02;;;132.32;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:27:23;128.75;;;121.82;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:29:53;193.15;;;183.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:32:23;171.82;;;163.02;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:34:56;165.73;;;157.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:37:28;200.82;;;190.27;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:39:57;185.25;;;175.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:42:26;174.20;;;165.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:44:55;193.10;;;183.07;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:47:24;200.57;;;190.48;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:49:53;169.05;;;160.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:52:23;178.18;;;169.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:54:55;204.77;;;193.88;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:57:24;165.68;;;156.82;;
66933;SDS011;53846;51.984;5.890;2022-08-19T09:59:53;92.43;;;87.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:02:22;236.95;;;225.00;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:04:51;249.63;;;236.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:07:32;222.18;;;210.88;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:10:04;233.90;;;221.77;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:12:35;206.82;;;196.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:15:04;220.57;;;209.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:17:35;230.40;;;218.93;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:20:04;236.18;;;224.07;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:22:33;234.05;;;222.48;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:25:06;234.50;;;222.88;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:27:36;239.05;;;226.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:30:05;235.70;;;223.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:32:35;226.80;;;215.57;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:35:04;237.93;;;226.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:37:34;237.48;;;225.75;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:40:08;220.73;;;209.00;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:42:37;211.68;;;201.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:45:07;181.65;;;171.70;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:47:36;198.20;;;187.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:50:05;176.35;;;167.32;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:52:48;202.07;;;191.43;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:55:21;219.25;;;208.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T10:58:09;192.20;;;182.48;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:00:39;212.90;;;202.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:03:08;210.55;;;199.82;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:05:38;159.07;;;150.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:08:07;124.95;;;118.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:10:43;136.32;;;129.43;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:13:12;145.63;;;138.18;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:15:41;137.15;;;130.15;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:18:13;114.25;;;108.03;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:20:42;143.32;;;135.90;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:23:11;39.58;;;37.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:25:43;58.30;;;55.38;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:28:12;62.83;;;59.53;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:30:41;62.95;;;59.83;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:33:10;70.45;;;66.88;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:35:39;89.95;;;85.47;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:38:08;72.75;;;69.13;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:40:37;62.25;;;59.05;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:43:10;73.90;;;70.20;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:45:39;60.40;;;57.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:48:08;55.78;;;52.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:50:37;44.58;;;42.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:53:09;45.83;;;43.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:55:38;46.47;;;44.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T11:58:11;45.03;;;42.78;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:00:40;41.72;;;39.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:03:10;39.72;;;37.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:05:40;36.13;;;34.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:08:10;34.22;;;32.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:10:40;29.13;;;27.77;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:13:13;23.77;;;22.58;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:15:44;19.05;;;17.92;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:18:15;17.75;;;16.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:20:44;15.05;;;14.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:23:13;14.23;;;13.55;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:25:44;35.28;;;33.28;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:28:18;14.57;;;13.77;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:30:48;10.10;;;9.65;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:33:18;9.85;;;9.30;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:35:51;13.35;;;12.63;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:38:20;12.13;;;11.50;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:40:50;13.18;;;12.40;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:43:22;32.88;;;30.92;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:45:51;12.80;;;12.10;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:48:21;11.13;;;10.52;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:50:50;12.25;;;10.32;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:53:19;9.95;;;9.25;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:55:54;12.43;;;11.80;;
66933;SDS011;53846;51.984;5.890;2022-08-19T12:58:28;19.42;;;18.33;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:00:59;18.35;;;17.35;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:03:34;20.15;;;19.17;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:06:03;17.63;;;16.42;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:08:32;12.63;;;11.82;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:11:07;18.00;;;16.85;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:13:43;13.15;;;12.45;;
66933;SDS011;53846;51.984;5.890;2022-08-19T13:16:13;11.95;;;11.07;;
