sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:01:47;6.55;;;3.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:04:15;4.40;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:06:41;4.38;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:09:09;5.60;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:11:37;4.88;;;3.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:14:05;6.03;;;3.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:16:31;4.10;;;2.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:18:57;4.30;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:21:23;5.00;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:23:51;4.60;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:26:17;4.72;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:28:42;5.07;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:31:08;5.47;;;3.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:33:34;5.20;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:36:00;5.80;;;3.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:38:29;5.80;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:40:55;5.67;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:43:21;5.97;;;4.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:45:48;5.70;;;3.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:48:15;6.88;;;3.92;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:50:41;5.07;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:53:09;5.32;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:55:36;4.23;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T00:58:05;4.93;;;3.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:00:33;4.70;;;3.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:03:07;5.50;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:05:34;5.18;;;3.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:08:02;5.22;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:10:30;5.13;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:12:58;4.82;;;3.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:15:27;6.95;;;3.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:17:55;6.05;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:20:24;5.13;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:22:51;6.03;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:25:19;5.13;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:27:48;5.95;;;3.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:30:16;4.93;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:32:47;4.47;;;3.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:35:13;4.63;;;3.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:37:44;4.57;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:40:15;4.80;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:42:42;5.18;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:45:08;5.23;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:47:35;4.80;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:50:01;5.30;;;3.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:52:28;5.35;;;3.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:54:53;7.27;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:57:19;5.00;;;3.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T01:59:45;5.17;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:02:10;6.20;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:04:37;4.68;;;3.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:07:03;5.17;;;3.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:09:30;5.13;;;3.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:11:56;4.65;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:14:22;4.83;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:16:48;5.47;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:19:13;4.83;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:21:39;4.53;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:24:04;5.30;;;3.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:26:31;4.37;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:28:57;5.60;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:31:23;7.57;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:33:50;6.25;;;3.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:36:17;5.83;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:38:43;5.45;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:41:18;4.93;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:43:47;6.73;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:46:24;5.10;;;3.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:48:53;5.88;;;3.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:51:21;4.95;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:53:51;5.30;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:56:18;5.47;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T02:58:45;5.90;;;3.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:01:11;5.53;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:03:44;5.05;;;2.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:06:11;4.07;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:08:39;5.05;;;3.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:11:12;4.28;;;3.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:13:45;4.23;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:16:11;5.13;;;3.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:18:37;5.80;;;3.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:21:03;4.50;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:23:29;5.60;;;3.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:25:54;4.87;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:28:20;4.53;;;3.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:30:56;5.60;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:33:24;6.30;;;4.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:38:51;7.23;;;4.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:41:20;5.30;;;3.58;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:43:47;6.35;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:46:14;6.93;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:48:42;7.22;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:51:15;6.32;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:53:44;6.13;;;3.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:56:11;6.53;;;3.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T03:58:37;7.05;;;4.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:01:06;5.75;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:03:34;6.23;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:06:46;8.10;;;4.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:08:48;7.53;;;5.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:11:20;6.77;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:13:47;6.97;;;4.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:16:14;8.95;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:18:40;6.13;;;4.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:21:06;7.03;;;4.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:23:33;8.05;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:26:01;7.93;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:28:27;7.03;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:30:54;6.97;;;4.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:33:21;7.75;;;4.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:35:49;7.77;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:38:17;8.63;;;5.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:40:49;8.93;;;5.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:43:35;12.98;;;7.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:46:09;12.37;;;7.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:48:36;11.80;;;7.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:51:05;12.20;;;7.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:53:33;13.40;;;8.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:56:03;14.30;;;7.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T04:58:32;13.90;;;7.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:00:58;14.90;;;8.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:03:25;16.80;;;8.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:05:51;16.92;;;9.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:08:18;15.70;;;8.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:10:46;15.73;;;9.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:13:13;13.73;;;8.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:15:39;17.03;;;10.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:18:05;19.75;;;10.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:20:49;24.30;;;12.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:23:33;45.27;;;15.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:25:58;54.05;;;23.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:28:24;54.77;;;26.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:30:49;52.00;;;27.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:33:16;49.95;;;26.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:35:42;50.13;;;26.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:38:09;47.17;;;24.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:40:36;48.83;;;25.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:43:03;52.47;;;24.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:45:30;46.27;;;25.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:47:56;49.47;;;25.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:50:21;48.20;;;24.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:52:47;48.60;;;23.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:55:13;47.30;;;24.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T05:57:38;44.78;;;22.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:00:05;46.75;;;24.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:02:36;43.83;;;21.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:05:03;47.58;;;24.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:07:31;45.95;;;22.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:09:57;45.13;;;21.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:12:23;48.37;;;23.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:14:56;46.60;;;22.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:17:21;45.42;;;21.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:19:51;42.90;;;22.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:22:18;45.08;;;21.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:24:43;42.13;;;21.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:27:09;43.83;;;20.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:29:34;42.75;;;20.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:32:00;40.10;;;20.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:34:29;44.53;;;21.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:36:58;41.72;;;19.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:39:26;40.73;;;18.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:41:55;42.45;;;20.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:44:24;40.42;;;20.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:46:52;43.25;;;21.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:49:18;44.03;;;19.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:51:45;38.67;;;19.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:54:15;43.60;;;17.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:56:42;41.05;;;19.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T06:59:12;37.87;;;17.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:01:45;38.28;;;17.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:04:16;35.88;;;16.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:06:44;37.03;;;18.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:09:10;34.33;;;16.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:11:38;36.75;;;16.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:14:08;33.53;;;16.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:16:34;35.47;;;16.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:18:59;33.77;;;15.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:21:26;33.30;;;15.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:23:55;36.57;;;17.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:26:23;35.33;;;16.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:28:51;34.75;;;15.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:31:18;32.07;;;15.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:33:45;38.10;;;15.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:36:14;28.80;;;14.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:38:42;32.78;;;15.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:41:12;33.60;;;16.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:43:40;34.17;;;16.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:46:06;36.17;;;16.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:48:31;32.67;;;16.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:50:58;28.63;;;14.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:53:27;31.23;;;15.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:55:53;30.50;;;14.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T07:58:20;32.72;;;14.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:00:48;29.10;;;12.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:03:15;32.03;;;11.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:05:43;24.83;;;10.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:08:27;20.05;;;9.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:11:12;25.77;;;10.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:13:38;20.73;;;10.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:16:06;19.73;;;8.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:18:32;21.57;;;9.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:20:58;15.88;;;8.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:23:24;16.45;;;7.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:25:54;20.75;;;8.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:28:21;20.67;;;9.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:30:47;21.65;;;10.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:33:14;19.00;;;10.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:35:43;15.90;;;8.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:38:10;17.65;;;10.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:40:42;17.73;;;10.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:45:51;20.10;;;13.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:48:48;18.63;;;12.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:51:29;23.57;;;13.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:53:59;22.65;;;12.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:56:26;22.15;;;12.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T08:59:02;27.43;;;17.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:01:33;34.65;;;19.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:03:59;26.40;;;16.52;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:06:43;27.17;;;16.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:09:18;24.80;;;15.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:14:48;24.05;;;13.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:17:23;24.98;;;14.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:22:36;26.50;;;14.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:25:03;30.55;;;17.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:27:30;30.70;;;17.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:29:57;28.08;;;16.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:32:22;30.92;;;16.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:34:50;28.83;;;16.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:37:19;31.17;;;17.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:39:45;31.98;;;17.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:42:11;35.43;;;19.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:44:39;31.45;;;18.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:47:05;32.55;;;17.08;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:49:31;30.80;;;17.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:51:57;30.33;;;17.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:54:23;29.37;;;16.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:56:49;26.17;;;14.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T09:59:14;23.10;;;12.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:01:40;22.73;;;12.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:04:05;21.27;;;10.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:06:33;26.48;;;12.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:09:02;18.00;;;10.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:11:30;22.13;;;11.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:13:56;18.80;;;10.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:16:22;19.92;;;10.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:18:49;18.00;;;10.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:21:18;19.02;;;10.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:23:49;18.63;;;10.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:26:18;18.43;;;10.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:28:45;19.42;;;10.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:31:15;20.55;;;10.48;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:33:44;19.05;;;10.52;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:36:17;25.70;;;12.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:38:45;24.88;;;13.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:41:15;26.33;;;13.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:43:47;21.77;;;12.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:46:14;27.23;;;12.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:48:40;27.63;;;14.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:51:07;27.07;;;12.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:53:52;28.00;;;12.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:56:18;25.07;;;12.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T10:59:02;21.80;;;11.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:01:29;24.65;;;12.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:03:57;27.52;;;13.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:06:24;28.07;;;13.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:08:53;27.65;;;14.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:11:19;26.63;;;15.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:13:46;27.10;;;13.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:16:13;27.10;;;13.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:18:42;30.63;;;14.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:21:12;31.20;;;16.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:23:44;32.45;;;16.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:26:11;31.90;;;15.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:28:38;30.52;;;16.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:31:08;31.83;;;14.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:33:35;31.50;;;15.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:36:01;30.27;;;16.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:38:27;29.90;;;15.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:40:59;28.88;;;17.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:43:27;30.47;;;15.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:45:53;30.45;;;14.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:48:20;25.33;;;13.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:50:49;29.10;;;13.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:53:16;25.25;;;13.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:55:43;25.10;;;13.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T11:58:10;26.75;;;14.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T12:00:37;28.50;;;15.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T12:03:03;26.70;;;15.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T12:05:29;28.10;;;14.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-08-19T12:07:54;27.77;;;15.43;;
