sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-08-19T00:02:02;34.01;31.82;38.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:04:36;34.90;33.24;41.19;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:07:06;35.17;33.03;42.57;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:09:35;38.01;34.76;49.41;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:12:04;39.20;35.73;48.89;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:14:33;41.19;36.98;50.39;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:17:04;41.91;38.46;52.91;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:19:38;40.45;37.02;45.87;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:22:07;39.39;36.47;47.19;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:24:36;36.52;33.08;44.12;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:27:06;34.72;31.98;60.91;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:29:35;34.00;31.65;51.22;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:32:05;36.33;33.22;45.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:34:37;39.89;35.35;50.45;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:37:05;42.01;39.69;49.52;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:39:34;41.09;38.20;47.16;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:42:04;39.15;36.41;51.83;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:44:33;37.07;34.43;44.36;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:47:03;37.29;34.42;48.78;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:49:40;37.55;35.24;51.01;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:52:16;37.41;34.33;47.63;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:54:48;36.66;33.59;44.08;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:57:20;38.08;33.94;50.08;;
40103;Laerm;25814;48.550;9.108;2022-08-19T00:59:54;41.36;36.72;48.82;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:02:25;39.16;36.61;50.35;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:04:57;41.31;39.21;51.78;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:07:27;41.81;39.73;51.96;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:09:57;41.46;39.03;51.50;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:12:25;40.52;38.65;51.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:14:55;39.21;36.57;53.91;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:17:25;36.90;34.01;51.90;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:19:56;35.82;33.41;51.83;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:22:32;37.03;32.36;57.73;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:25:05;34.62;31.50;51.78;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:27:40;34.25;31.73;52.02;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:30:14;34.68;31.53;51.40;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:32:43;38.77;33.58;50.23;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:35:14;39.70;36.91;52.37;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:37:52;37.91;35.14;50.99;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:40:24;36.65;33.51;50.64;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:42:54;35.43;32.54;53.68;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:45:27;34.02;31.27;50.63;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:47:57;33.45;30.75;50.79;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:50:28;33.03;30.47;50.22;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:53:03;32.25;29.70;50.87;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:55:36;31.81;29.51;50.77;;
40103;Laerm;25814;48.550;9.108;2022-08-19T01:58:09;31.84;29.24;49.89;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:00:40;31.45;29.03;47.60;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:03:09;31.17;28.58;50.12;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:05:39;30.99;28.86;47.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:08:11;32.04;28.76;49.55;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:10:42;30.83;28.52;45.56;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:13:13;31.07;28.71;51.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:15:42;31.23;28.50;51.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:18:11;30.42;28.54;45.00;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:20:41;33.74;28.55;52.11;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:23:16;30.86;28.75;52.03;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:25:47;31.07;28.68;47.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:28:16;30.72;28.77;51.48;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:30:47;30.78;28.73;49.76;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:33:16;30.80;28.53;43.09;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:35:46;31.08;28.76;51.65;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:38:18;31.49;29.45;52.13;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:40:59;31.97;29.07;48.83;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:43:33;30.65;28.83;49.94;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:46:12;31.08;28.47;50.11;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:48:44;30.75;28.98;45.11;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:51:16;30.50;28.47;49.54;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:53:48;31.79;28.44;44.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:56:18;30.93;28.72;44.96;;
40103;Laerm;25814;48.550;9.108;2022-08-19T02:58:48;30.65;28.70;42.17;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:01:21;32.28;28.54;56.58;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:03:51;31.72;28.87;48.47;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:06:20;31.81;29.20;42.73;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:08:52;31.87;29.23;51.64;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:11:23;32.70;29.56;47.87;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:13:54;31.60;28.80;40.76;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:16:26;30.75;28.86;49.77;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:18:57;31.52;29.10;45.07;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:21:30;32.47;28.76;43.22;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:24:07;31.38;28.56;48.11;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:26:40;31.24;28.70;51.18;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:29:10;32.09;29.10;41.36;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:31:41;31.78;29.41;44.21;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:34:15;30.85;28.83;33.68;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:36:45;32.10;29.07;45.93;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:39:17;31.39;28.69;48.99;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:41:48;31.82;28.94;40.62;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:44:21;31.92;29.16;42.86;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:46:53;31.23;29.08;39.54;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:49:26;33.00;29.12;42.49;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:51:57;32.33;29.02;42.78;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:54:30;32.26;29.08;42.21;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:56:59;31.88;29.16;41.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T03:59:32;31.52;28.99;43.19;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:02:07;36.48;29.11;58.94;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:04:38;34.37;28.90;53.24;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:07:11;48.31;28.68;68.24;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:09:44;35.43;29.02;55.86;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:12:13;35.44;29.11;58.25;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:14:43;33.99;29.25;57.57;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:17:12;36.43;29.20;49.80;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:19:41;36.88;29.53;52.95;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:22:10;38.64;30.04;51.71;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:24:39;36.54;30.80;46.28;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:27:11;37.08;30.17;48.69;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:29:39;42.14;31.08;63.82;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:32:08;45.81;29.83;67.98;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:34:41;49.84;29.63;68.11;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:37:09;33.71;29.90;44.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:39:39;41.45;29.90;65.04;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:42:32;34.75;30.71;45.57;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:45:12;35.67;30.49;54.58;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:47:43;46.16;30.59;68.49;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:50:12;36.33;31.68;43.74;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:52:41;45.00;30.76;60.09;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:55:11;37.90;31.45;49.29;;
40103;Laerm;25814;48.550;9.108;2022-08-19T04:57:42;38.40;29.95;60.40;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:00:12;47.11;31.34;68.71;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:02:41;51.07;29.97;69.78;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:05:11;34.69;30.80;42.66;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:07:39;46.39;29.87;67.59;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:10:09;49.33;30.77;73.97;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:12:38;36.41;31.00;46.18;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:15:10;34.07;30.76;52.10;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:17:39;33.24;30.10;48.03;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:20:29;33.71;30.23;48.47;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:23:11;34.33;30.09;51.88;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:25:42;33.89;30.00;51.61;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:28:10;34.94;30.23;49.91;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:30:42;36.43;30.14;54.32;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:33:11;34.42;30.46;56.72;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:35:40;35.08;30.34;48.75;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:38:10;34.20;30.81;49.66;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:40:39;32.81;30.06;42.19;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:43:11;34.59;30.00;49.94;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:45:44;32.95;29.99;39.86;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:48:13;40.78;31.16;52.18;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:50:43;35.87;30.75;53.41;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:53:16;34.44;30.18;52.94;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:55:44;34.47;30.76;45.56;;
40103;Laerm;25814;48.550;9.108;2022-08-19T05:58:13;32.92;30.02;41.04;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:00:45;34.74;30.44;44.17;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:03:14;34.36;30.27;48.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:05:43;33.53;30.27;46.21;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:08:11;37.67;31.00;46.47;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:10:40;43.02;31.29;58.93;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:13:09;40.80;30.51;51.61;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:15:37;45.78;32.79;63.97;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:18:13;44.87;31.97;61.66;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:20:43;40.52;30.40;57.04;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:23:11;36.55;30.38;58.09;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:25:40;41.62;32.85;61.36;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:28:09;40.80;31.35;59.32;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:30:38;35.25;30.71;60.02;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:33:07;43.84;30.90;63.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:35:41;69.63;37.62;86.41;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:38:10;64.70;37.46;86.88;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:40:38;43.05;37.09;59.65;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:43:07;40.26;35.64;48.79;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:45:37;44.65;39.73;53.41;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:48:06;44.13;40.63;50.87;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:50:35;40.40;33.47;50.42;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:53:07;41.01;34.29;50.63;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:55:35;40.96;37.14;51.74;;
40103;Laerm;25814;48.550;9.108;2022-08-19T06:58:06;39.03;35.71;53.48;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:00:35;40.46;33.65;62.08;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:03:04;35.29;31.82;49.39;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:05:37;36.36;31.48;50.75;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:08:09;42.70;35.04;53.14;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:10:37;38.68;33.14;53.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:13:10;37.28;32.20;49.44;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:15:39;35.11;30.34;51.40;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:18:08;35.95;31.83;49.28;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:20:37;34.97;29.94;55.27;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:23:08;38.32;30.47;55.18;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:25:38;36.08;29.87;55.46;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:28:07;33.70;30.07;48.59;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:30:37;33.96;30.18;48.45;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:33:06;34.30;29.75;45.55;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:35:35;33.90;30.39;52.66;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:38:04;35.15;30.12;55.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:40:35;36.05;30.36;48.41;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:43:05;34.98;30.66;49.83;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:45:34;35.57;30.60;50.34;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:48:03;45.68;30.29;62.39;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:50:32;34.17;30.44;53.60;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:53:03;35.32;29.75;50.74;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:55:31;36.00;30.68;55.98;;
40103;Laerm;25814;48.550;9.108;2022-08-19T07:58:03;35.75;30.63;54.47;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:00:32;36.54;31.54;48.93;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:03:02;34.57;31.00;42.52;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:05:30;35.60;32.19;43.65;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:08:12;37.98;32.75;53.25;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:11:04;37.69;32.27;52.45;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:13:35;35.97;30.80;51.15;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:16:06;36.14;31.03;48.99;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:18:35;37.98;34.06;51.71;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:21:08;37.70;32.62;56.53;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:23:37;38.45;34.70;48.14;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:26:06;42.01;37.17;50.44;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:28:37;42.18;39.85;53.23;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:31:06;43.59;40.28;57.28;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:33:35;43.50;39.93;54.89;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:36:05;43.85;41.50;53.46;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:38:35;47.93;42.87;54.73;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:41:13;45.23;42.37;53.90;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:43:51;44.46;41.17;53.82;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:46:29;43.02;41.04;52.42;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:49:05;42.09;39.34;50.20;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:51:41;42.07;38.75;56.10;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:54:14;44.32;41.73;54.72;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:56:46;43.27;40.60;54.94;;
40103;Laerm;25814;48.550;9.108;2022-08-19T08:59:24;42.51;39.62;53.40;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:01:58;42.81;39.73;53.07;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:04:27;40.64;36.41;54.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:07:18;38.28;35.68;50.88;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:10:03;38.38;35.13;51.34;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:12:44;37.13;34.64;53.21;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:15:27;37.45;33.26;48.07;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:18:00;37.04;33.78;53.53;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:20:30;36.33;33.03;49.08;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:22:59;36.46;33.16;53.96;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:25:28;36.16;32.66;48.13;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:27:57;36.23;31.75;48.14;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:30:34;36.58;32.51;49.76;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:33:03;37.25;34.19;45.50;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:35:33;52.26;32.92;80.50;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:38:02;43.48;36.40;51.76;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:40:31;39.79;35.99;51.42;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:43:00;36.31;32.57;55.16;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:45:33;35.62;31.95;51.51;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:48:02;36.90;30.96;65.40;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:50:32;33.98;30.73;48.86;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:53:04;33.73;30.38;49.81;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:55:33;34.49;31.13;49.90;;
40103;Laerm;25814;48.550;9.108;2022-08-19T09:58:02;36.54;30.77;50.59;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:00:33;35.64;30.52;47.46;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:03:02;39.23;32.64;56.15;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:05:31;35.11;31.22;50.15;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:08:12;36.30;31.61;49.93;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:10:41;37.62;32.39;55.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:13:12;35.80;32.17;47.62;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:15:44;35.09;31.83;47.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:18:15;38.41;34.70;53.09;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:20:47;41.03;36.48;54.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:23:17;40.56;35.49;53.26;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:25:46;39.68;36.51;50.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:28:16;42.46;38.17;54.26;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:30:47;47.26;42.51;53.28;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:33:16;48.08;44.09;63.39;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:35:45;47.91;44.70;54.35;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:38:14;46.58;43.34;54.01;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:40:43;42.30;38.63;50.88;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:43:12;41.63;38.66;52.73;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:45:40;41.53;38.39;53.50;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:48:12;40.64;35.24;52.81;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:50:41;38.08;34.83;51.99;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:53:22;36.99;32.93;54.71;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:55:51;40.05;33.14;52.20;;
40103;Laerm;25814;48.550;9.108;2022-08-19T10:58:32;39.36;35.35;51.61;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:01:01;38.59;33.51;53.07;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:03:32;37.34;33.13;49.38;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:06:04;36.17;32.04;50.54;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:08:34;35.67;31.69;52.19;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:11:05;36.26;30.85;59.67;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:13:39;35.98;30.60;54.56;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:16:18;34.84;30.88;50.79;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:18:52;37.04;32.64;50.10;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:21:26;36.79;33.59;50.35;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:24:01;37.94;34.71;48.60;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:26:33;36.10;32.81;49.63;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:29:04;39.62;35.56;52.52;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:31:39;38.86;35.35;50.80;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:34:17;36.86;33.54;58.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:36:47;38.19;34.43;52.21;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:39:19;38.99;33.02;50.34;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:41:48;40.35;36.36;52.71;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:44:18;40.96;38.12;51.05;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:46:47;43.33;39.16;56.91;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:49:19;44.64;41.40;55.48;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:51:49;46.95;43.85;54.34;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:54:19;47.02;43.80;54.70;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:56:47;43.71;39.70;55.81;;
40103;Laerm;25814;48.550;9.108;2022-08-19T11:59:16;41.43;37.58;52.59;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:01:45;38.25;33.29;51.04;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:04:14;36.87;32.05;51.24;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:06:45;36.40;30.77;53.07;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:09:16;34.94;30.79;47.02;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:11:44;34.09;30.50;45.30;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:14:14;34.00;30.61;46.01;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:16:45;33.97;29.92;53.09;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:19:14;33.83;29.35;44.25;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:21:46;33.24;29.99;42.14;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:24:14;37.06;30.34;63.45;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:26:49;35.93;30.35;52.93;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:29:18;44.26;29.79;62.97;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:31:55;33.15;30.18;41.68;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:34:29;33.25;29.87;45.62;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:37:03;36.99;30.31;50.04;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:39:38;43.23;30.10;63.82;;
40103;Laerm;25814;48.550;9.108;2022-08-19T12:42:08;36.86;29.73;58.06;;
