sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:01:25;19.75;86.73
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:04:00;19.64;86.91
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:06:29;19.57;87.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:08:57;19.57;87.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:11:24;19.58;87.73
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:13:55;19.67;87.93
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:16:24;19.58;88.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:18:53;19.57;88.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:21:20;19.51;88.74
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:23:47;19.51;88.82
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:26:13;19.47;88.93
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:28:40;19.45;89.14
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:31:08;19.43;89.12
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:33:35;19.43;89.06
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:36:05;19.47;88.87
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:38:37;19.47;88.61
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:41:07;19.40;88.74
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:43:35;19.36;88.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:46:04;19.29;89.30
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:48:33;19.34;89.26
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:51:00;19.30;89.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:53:29;19.33;89.25
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:55:59;19.37;89.13
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T00:58:29;19.37;89.09
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:00:56;19.34;88.98
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:03:24;19.36;88.98
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:05:52;19.29;89.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:08:21;19.23;89.36
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:10:50;19.19;89.49
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:13:22;19.26;89.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:16:06;19.27;89.07
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:18:37;19.19;89.32
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:21:09;19.22;89.29
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:23:37;19.31;89.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:26:16;19.26;89.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:28:46;19.23;89.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:31:16;19.29;89.42
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:33:54;19.18;89.90
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:36:27;19.16;90.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:38:55;19.12;90.72
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:41:21;19.26;90.45
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:43:48;19.27;90.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:46:36;19.31;89.93
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:49:05;19.31;89.37
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:51:32;19.31;89.50
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:54:06;19.16;89.58
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:56:33;19.15;89.63
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T01:59:11;19.15;88.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:01:39;19.26;88.11
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:04:06;19.30;86.80
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:06:33;19.34;86.82
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:09:00;19.40;86.47
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:11:30;19.41;86.37
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:14:02;19.34;86.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:16:30;19.34;86.49
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:18:57;19.34;86.47
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:21:27;19.34;86.23
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:23:55;19.23;86.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:26:22;19.22;86.63
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:28:49;19.36;86.60
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:31:19;19.33;86.38
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:33:46;19.31;86.54
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:36:15;19.41;86.38
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:38:46;19.30;86.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:41:26;19.09;86.81
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:43:55;19.05;86.75
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:46:45;18.92;87.28
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:49:13;18.89;87.60
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:51:44;18.81;87.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:54:13;18.75;88.19
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:56:41;18.65;88.40
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T02:59:09;18.64;88.63
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:01:38;18.69;88.76
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:04:08;18.67;88.46
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:06:37;18.64;88.47
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:09:04;18.54;89.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:11:32;18.47;89.22
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:13:59;18.54;89.23
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:16:28;18.45;89.40
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:18:59;18.45;89.27
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:21:32;18.44;89.40
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:24:03;18.31;89.70
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:26:30;18.22;90.05
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:28:57;18.30;89.66
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:31:26;18.31;89.52
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:34:17;18.06;90.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:36:44;17.97;91.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:39:11;17.87;91.56
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:41:41;17.86;91.79
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:44:13;17.87;91.80
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:46:45;17.90;91.95
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:49:12;17.90;92.06
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:51:41;17.97;91.80
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:54:11;17.90;92.01
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:56:40;17.87;92.15
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T03:59:16;17.93;91.82
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:01:43;17.90;91.85
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:04:10;17.82;91.97
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:06:37;17.76;92.12
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:09:08;17.69;92.22
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:11:38;17.66;92.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:14:19;17.71;91.90
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:16:47;17.73;91.63
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:19:16;17.62;91.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:21:45;17.69;91.67
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:24:12;17.72;91.41
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:26:40;17.82;91.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:29:16;17.83;90.80
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:31:44;17.87;90.48
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:34:15;17.81;90.49
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:36:44;17.72;90.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:39:18;17.69;91.04
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:41:45;17.75;90.87
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:44:32;17.58;91.23
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:47:01;17.65;91.13
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:49:37;17.72;90.62
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:52:03;17.69;90.48
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:54:30;17.72;90.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:57:08;17.64;90.57
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T04:59:37;17.71;90.69
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:02:04;17.58;91.14
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:04:31;17.56;91.30
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:06:59;17.71;91.04
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:09:28;17.71;90.93
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:12:15;17.89;90.46
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:14:42;18.03;90.03
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:17:09;18.13;89.63
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:19:53;18.24;89.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:22:39;18.37;89.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:25:13;18.37;89.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:27:41;18.47;88.71
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:30:10;18.58;88.28
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:32:38;18.64;88.24
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:35:05;18.62;88.35
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:37:32;18.60;88.59
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:39:58;18.47;88.75
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:42:25;18.44;89.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:44:52;18.41;89.02
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:47:19;18.41;89.35
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:49:48;18.52;89.21
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:52:16;18.58;89.45
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:54:45;18.78;88.97
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:57:18;18.91;88.54
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T05:59:45;19.06;88.04
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:02:28;18.96;88.15
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:04:57;19.09;87.45
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:07:23;19.10;87.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:09:50;19.30;87.10
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:12:28;19.13;87.24
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:14:59;19.18;87.30
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:17:28;19.24;87.10
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:19:57;19.20;87.49
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:22:25;19.24;87.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:24:52;19.15;87.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:27:21;19.12;87.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:29:49;19.24;86.98
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:32:17;19.41;86.04
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:34:45;19.30;86.36
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:37:12;19.39;86.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:39:41;19.27;86.66
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:42:08;19.19;86.75
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:44:40;19.43;86.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:47:11;19.63;85.11
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:49:48;19.56;85.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:52:15;19.63;85.24
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:54:42;19.77;85.11
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:57:21;19.64;84.68
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T06:59:48;19.82;84.42
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:02:14;19.84;83.82
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:04:46;19.64;84.52
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:07:18;19.49;85.11
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:09:48;19.41;85.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:12:29;19.82;84.51
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:15:02;19.64;84.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:17:30;19.66;85.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:19:59;19.54;85.46
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:22:30;19.74;85.24
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:24:59;20.05;84.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:27:26;20.11;83.72
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:29:53;20.19;83.45
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:32:24;20.04;83.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:34:53;19.97;83.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:37:20;20.09;83.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:39:46;19.97;84.27
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:42:13;20.08;84.41
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:44:41;20.04;84.26
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:47:16;20.45;83.07
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:50:07;20.08;83.86
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:52:36;19.89;84.74
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:55:06;20.01;84.70
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T07:57:53;20.05;84.59
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:00:20;20.09;84.29
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:02:50;20.45;83.21
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:05:22;20.40;82.95
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:08:10;20.46;83.24
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:10:59;20.32;83.58
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:13:26;20.35;83.57
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:15:54;20.81;82.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:18:25;20.74;81.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:20:54;20.56;82.73
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:23:20;20.94;81.53
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:25:54;20.69;81.91
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:28:24;21.27;80.62
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:30:51;20.97;80.92
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:33:24;20.91;81.48
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:36:00;20.83;81.56
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:38:30;21.11;80.75
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:41:11;21.34;79.97
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:43:40;21.53;79.41
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:46:13;21.41;80.21
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:50:24;21.17;80.99
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:52:29;21.14;80.86
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T08:55:00;21.20;80.36
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:00:27;20.80;81.57
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:02:55;20.50;83.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:05:33;20.76;82.33
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:08:23;20.47;83.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:10:55;20.73;82.54
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:13:31;20.94;82.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:16:20;20.95;82.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:18:57;21.03;82.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:21:26;20.98;82.13
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:23:59;20.76;82.83
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:26:29;20.63;83.45
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:29:14;20.90;82.77
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:31:43;20.95;82.38
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:34:09;21.00;82.76
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:36:48;21.12;82.54
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:39:21;20.98;83.02
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:41:48;20.98;83.18
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:44:17;21.04;82.96
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:46:44;21.32;82.06
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:49:14;21.61;81.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:51:40;21.73;80.97
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:54:08;22.51;78.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:56:36;22.58;77.96
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T09:59:03;22.85;77.58
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:01:33;22.82;77.35
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:04:00;22.82;77.78
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:06:40;23.19;76.47
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:09:14;23.57;75.56
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:11:43;23.86;73.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:14:20;24.44;71.36
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:16:50;24.53;70.15
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:19:18;26.47;64.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:21:52;26.82;63.10
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:24:21;25.90;65.44
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:26:50;25.73;65.66
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:29:25;25.66;65.92
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:32:03;25.59;65.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:34:37;25.50;66.72
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:37:15;25.59;66.00
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:39:49;26.62;63.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:42:16;27.46;59.84
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:44:44;26.98;60.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:47:13;26.67;62.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:49:43;26.41;63.01
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:52:28;26.82;61.99
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:55:05;27.58;60.67
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T10:57:54;27.23;60.16
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:00:28;26.75;61.90
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:02:57;26.37;62.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:05:23;25.85;64.28
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:07:50;25.65;65.17
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:10:19;25.65;64.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:12:48;26.61;62.52
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:15:15;27.94;58.30
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:17:42;27.64;58.74
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:20:11;27.37;58.68
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:22:39;27.20;59.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:25:09;26.79;60.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:27:40;26.49;61.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:30:12;26.31;62.10
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:32:40;25.90;64.03
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:35:14;25.83;65.57
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:37:40;25.48;67.20
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:40:08;25.31;67.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:42:35;25.11;68.91
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:45:22;25.15;68.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:47:49;24.94;68.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:50:16;24.71;70.03
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:52:46;24.79;69.67
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:55:17;24.67;70.25
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T11:57:46;24.86;69.98
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:00:15;24.90;69.71
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:02:42;25.29;68.37
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:05:09;25.35;67.94
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:07:39;26.93;63.53
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:10:07;28.68;58.27
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:12:34;27.88;60.62
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:15:02;27.40;61.88
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:17:34;27.33;62.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:20:01;27.48;61.68
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:22:27;26.48;64.46
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:24:54;27.46;61.64
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:27:21;28.40;59.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:30:10;28.77;58.10
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:32:37;29.63;55.89
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:35:05;30.57;53.74
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:37:32;30.61;53.39
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:39:59;30.92;52.71
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:42:26;30.52;53.66
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:44:53;30.20;54.41
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:47:20;30.41;53.92
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:49:48;30.74;53.84
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:52:20;30.64;54.03
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:54:49;30.65;54.03
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T12:57:23;30.30;54.55
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:00:04;29.84;55.32
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:02:34;29.51;56.11
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:05:05;29.25;56.51
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:07:33;29.28;56.76
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:10:00;29.32;56.51
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:12:26;29.35;56.31
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:14:55;29.49;56.43
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:17:21;29.63;56.08
69994;SHT31;57336;51.82926710;4.97085214;2022-08-19T13:19:48;30.04;54.42
