sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-08-19T00:01:54;42.17;33.44;47.00;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:04:26;42.13;35.94;46.66;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:06:54;43.31;33.44;55.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:09:24;41.65;34.31;47.96;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:11:53;41.69;35.36;45.77;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:14:25;40.85;36.20;44.65;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:16:54;40.83;33.90;45.99;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:19:23;40.73;35.66;48.34;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:21:52;41.02;34.69;45.66;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:24:20;41.48;36.91;47.16;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:26:49;41.75;37.52;46.38;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:29:20;43.13;39.34;48.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:31:48;41.03;36.45;47.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:34:17;40.47;35.04;46.20;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:36:47;40.55;32.93;46.38;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:39:17;40.45;35.66;48.48;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:41:47;41.35;32.93;45.94;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:44:22;41.48;33.44;46.57;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:46:53;41.09;33.90;51.06;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:49:27;41.00;32.00;47.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:52:03;43.66;35.04;63.26;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:54:31;41.30;33.90;46.23;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:57:00;41.51;33.90;48.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T00:59:29;40.91;31.33;51.97;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:01:57;40.60;34.31;45.83;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:04:27;40.70;34.31;51.59;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:06:56;40.86;32.35;47.17;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:09:25;40.83;33.90;46.13;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:11:53;41.45;37.12;46.86;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:14:25;40.74;32.93;45.17;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:16:54;41.43;36.69;48.40;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:19:31;42.05;37.12;55.71;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:22:08;41.66;36.69;46.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:24:40;42.23;37.12;46.93;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:27:08;42.20;37.12;49.97;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:29:45;42.08;37.52;49.43;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:32:16;41.36;35.66;50.15;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:34:45;41.61;36.45;47.10;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:37:15;41.24;34.69;51.21;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:39:44;40.79;35.04;49.74;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:42:12;40.98;36.20;50.12;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:44:40;41.16;35.36;45.63;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:47:09;41.12;34.31;45.30;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:49:37;41.36;35.66;62.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:52:06;40.79;33.44;56.98;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:54:34;41.29;34.31;49.47;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:57:08;42.78;37.70;52.91;;
11999;Laerm;40817;51.520;9.954;2022-08-19T01:59:36;41.16;35.66;47.16;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:02:06;41.19;35.94;51.28;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:04:34;40.81;35.94;49.47;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:07:05;40.90;36.45;48.61;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:09:34;41.60;33.90;48.08;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:12:06;43.88;37.32;53.71;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:14:35;43.15;33.90;55.61;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:17:03;43.91;37.32;53.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:19:32;43.92;35.66;57.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:22:00;41.00;36.91;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:24:28;40.81;36.45;44.54;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:26:56;40.45;36.20;43.99;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:29:26;40.38;33.90;43.34;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:31:53;40.93;35.94;47.55;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:34:22;40.38;33.90;42.98;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:36:51;40.24;34.31;43.72;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:39:20;40.52;36.20;43.14;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:41:46;41.06;36.20;43.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:44:16;41.63;36.20;44.62;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:46:48;40.78;31.68;43.39;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:49:17;41.26;37.12;43.63;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:51:46;40.86;33.44;43.99;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:54:15;41.36;34.69;43.72;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:56:44;42.14;32.93;45.94;;
11999;Laerm;40817;51.520;9.954;2022-08-19T02:59:13;41.11;35.04;44.39;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:01:41;41.17;35.36;44.58;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:04:15;43.17;36.45;56.55;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:06:46;41.34;35.36;44.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:09:15;40.80;36.45;44.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:11:43;41.11;36.91;43.68;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:14:12;40.68;32.93;43.44;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:16:52;41.08;34.69;44.97;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:19:21;41.21;37.12;43.68;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:21:49;41.78;33.90;44.54;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:24:19;41.57;37.32;44.39;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:26:50;41.35;36.45;45.51;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:29:19;41.27;35.36;44.03;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:31:47;40.91;33.90;44.58;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:34:21;41.37;37.12;44.15;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:36:53;41.83;36.91;45.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:39:22;41.05;35.66;55.69;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:41:52;40.86;37.32;43.29;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:44:24;40.88;36.91;44.15;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:46:55;41.47;37.52;43.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:49:28;42.02;34.31;47.81;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:51:58;42.12;37.88;49.15;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:54:27;41.75;35.04;44.03;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:56:57;42.51;38.52;44.83;;
11999;Laerm;40817;51.520;9.954;2022-08-19T03:59:29;41.42;31.68;55.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:02:02;42.24;38.21;53.51;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:04:31;43.43;35.94;58.00;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:06:59;41.58;35.94;43.72;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:09:27;41.92;37.70;44.47;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:11:57;42.04;38.81;47.55;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:14:29;42.43;38.95;46.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:16:59;42.68;39.21;51.06;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:19:32;42.67;38.21;46.89;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:22:00;42.42;39.34;45.01;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:24:28;42.75;39.58;47.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:26:56;42.23;38.05;45.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:29:25;42.52;38.95;56.74;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:31:55;45.98;38.37;73.13;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:34:28;43.15;39.21;52.31;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:36:59;43.74;40.03;52.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:39:30;43.21;38.67;55.20;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:42:12;43.21;38.95;56.17;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:44:57;42.76;39.34;47.02;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:47:25;42.45;38.52;45.07;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:49:53;43.01;38.67;48.35;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:52:22;42.62;38.52;44.73;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:54:50;43.52;40.13;59.92;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:57:18;44.15;40.98;53.09;;
11999;Laerm;40817;51.520;9.954;2022-08-19T04:59:45;42.48;39.34;45.86;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:02:13;42.73;39.92;45.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:04:41;42.84;38.95;50.35;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:07:09;43.12;38.95;46.89;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:09:38;42.93;39.34;45.01;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:12:06;43.34;40.53;46.71;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:14:34;45.63;40.89;60.68;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:17:03;44.03;39.70;57.54;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:19:30;43.54;39.21;61.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:22:16;43.12;39.46;49.32;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:25:10;43.64;40.03;60.79;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:27:40;43.31;39.21;62.60;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:30:10;43.41;40.13;51.56;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:32:39;43.85;40.98;46.10;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:35:09;43.56;40.89;54.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:37:37;43.47;39.81;49.45;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:40:09;44.51;41.30;55.91;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:42:37;43.68;39.21;52.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:45:08;43.56;40.62;56.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:47:36;43.52;40.33;54.56;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:50:06;43.28;39.81;51.40;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:52:33;43.26;39.92;46.05;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:55:07;44.44;40.80;57.88;;
11999;Laerm;40817;51.520;9.954;2022-08-19T05:57:34;43.53;40.62;51.85;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:00:05;52.12;39.08;64.68;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:02:35;43.29;40.13;53.41;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:05:04;43.75;39.92;57.64;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:07:36;43.40;40.43;49.34;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:10:08;43.62;38.95;53.13;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:12:38;44.15;39.21;60.27;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:15:10;44.22;40.33;53.12;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:17:39;43.18;39.21;52.58;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:20:12;42.74;38.37;54.46;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:22:44;43.98;40.03;57.99;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:25:15;42.43;38.81;45.01;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:27:44;42.38;38.21;54.51;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:30:13;50.61;38.05;65.39;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:32:41;43.12;39.21;47.70;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:35:09;44.01;40.23;52.22;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:37:37;44.07;39.34;58.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:40:07;42.81;39.58;50.43;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:42:38;45.03;39.81;57.27;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:45:08;46.29;40.33;60.26;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:47:36;47.75;41.38;63.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:50:06;43.29;40.03;53.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:52:35;43.32;39.81;59.18;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:55:05;43.10;39.46;52.23;;
11999;Laerm;40817;51.520;9.954;2022-08-19T06:57:34;72.73;40.23;91.35;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:00:05;60.05;40.62;78.00;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:02:34;43.61;39.70;51.56;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:05:05;42.11;38.52;47.08;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:07:36;45.38;39.70;62.57;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:10:06;42.95;39.81;49.89;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:12:34;42.94;39.08;47.88;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:15:04;42.80;39.08;59.63;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:17:32;42.92;39.81;58.06;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:20:01;43.19;39.34;51.70;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:22:29;43.37;40.03;54.21;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:24:57;43.47;39.46;52.94;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:27:24;44.73;39.34;72.93;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:29:53;42.55;39.46;48.43;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:32:22;43.50;38.52;54.45;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:34:52;43.09;38.67;49.94;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:37:19;44.11;39.08;64.14;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:39:47;42.57;39.08;45.48;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:42:15;42.93;39.58;52.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:44:44;42.82;39.08;47.70;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:47:11;42.71;38.21;51.18;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:49:43;45.64;40.03;62.54;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:52:10;46.11;39.92;61.21;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:54:39;57.05;39.70;74.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:57:08;42.44;37.70;54.49;;
11999;Laerm;40817;51.520;9.954;2022-08-19T07:59:36;42.58;38.52;53.97;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:02:05;42.38;38.37;60.71;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:04:32;44.23;38.37;61.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:07:19;63.56;39.70;80.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:10:07;54.94;40.43;80.49;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:12:39;43.95;38.95;59.64;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:15:14;43.15;38.67;60.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:17:45;42.32;37.70;57.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:20:14;41.93;37.88;49.34;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:22:46;41.90;37.12;47.63;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:25:32;41.88;37.88;53.68;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:28:02;42.22;38.21;46.28;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:30:31;43.07;38.81;51.31;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:33:02;42.69;38.95;53.98;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:35:29;42.86;39.58;49.72;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:37:58;43.21;38.81;54.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:40:33;42.68;39.08;48.34;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:43:26;43.08;38.21;54.77;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:46:03;43.98;40.13;55.53;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:48:39;43.39;39.46;50.92;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:51:15;43.32;38.18;52.40;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:53:47;43.59;39.21;57.25;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:56:16;43.04;39.58;47.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T08:58:58;42.73;39.21;50.46;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:01:27;43.01;38.52;47.18;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:03:55;44.24;41.22;53.22;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:06:31;43.07;39.08;51.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:09:04;43.28;39.92;53.96;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:11:56;42.58;39.21;50.98;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:14:41;42.54;38.81;49.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:17:14;42.98;38.81;49.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:19:56;42.22;37.70;51.08;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:22:24;42.78;39.46;53.71;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:24:54;43.06;39.21;48.37;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:27:25;42.94;38.05;51.66;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:29:54;43.81;40.33;50.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:32:23;43.83;40.03;54.82;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:34:52;47.80;38.05;70.40;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:37:20;44.02;38.67;58.24;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:39:49;44.99;38.05;61.89;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:42:18;48.53;40.03;64.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:44:46;44.33;39.58;59.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:47:14;43.09;39.35;48.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:49:42;42.54;39.08;50.97;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:52:11;42.66;37.52;60.59;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:54:39;42.48;38.81;48.28;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:57:06;42.85;38.95;55.16;;
11999;Laerm;40817;51.520;9.954;2022-08-19T09:59:35;46.73;39.81;61.75;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:02:03;48.03;42.47;59.85;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:04:31;45.48;39.46;56.91;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:07:12;45.80;40.03;59.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:09:40;44.56;40.03;58.36;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:12:08;42.96;37.32;50.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:14:37;43.39;39.58;54.18;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:17:05;43.86;39.92;53.94;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:19:33;44.45;40.03;56.27;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:22:06;44.92;39.70;64.00;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:24:34;43.30;39.78;62.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:27:02;44.56;39.35;57.87;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:29:32;44.42;40.98;55.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:32:05;44.34;38.52;58.11;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:34:36;44.65;39.81;58.25;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:37:05;43.83;39.58;56.46;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:39:35;47.72;41.46;62.64;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:42:06;44.30;39.92;57.44;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:44:36;44.93;39.34;57.83;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:47:06;43.82;39.58;55.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:49:33;45.38;39.70;59.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:52:22;43.49;39.46;54.86;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:55:01;43.33;39.21;58.86;;
11999;Laerm;40817;51.520;9.954;2022-08-19T10:57:46;42.82;39.58;46.52;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:00:14;43.43;39.92;51.81;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:02:43;42.39;38.21;53.02;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:05:12;42.37;38.52;49.32;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:07:41;43.73;39.70;53.29;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:10:14;42.96;38.67;51.04;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:12:45;51.57;39.70;73.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:15:14;56.62;39.34;72.13;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:17:44;43.14;39.46;51.50;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:20:14;43.21;39.34;58.18;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:22:43;43.34;38.67;52.45;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:25:11;42.95;38.67;55.78;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:27:40;43.23;38.95;56.06;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:30:12;43.46;39.46;55.33;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:32:41;42.85;38.37;57.55;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:35:10;43.37;38.37;50.90;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:37:38;44.31;38.21;56.54;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:40:09;45.23;39.34;60.14;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:42:37;43.36;38.81;63.00;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:45:23;43.18;38.05;59.91;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:47:51;43.78;39.08;53.78;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:50:21;44.08;39.70;51.33;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:52:55;45.59;37.88;59.15;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:55:23;42.69;36.45;61.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T11:57:51;44.47;40.03;61.62;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:00:19;44.25;38.95;59.27;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:02:47;42.42;38.05;58.80;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:05:15;42.84;39.08;55.41;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:07:45;42.66;36.20;52.42;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:10:12;42.88;39.08;49.12;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:12:40;42.15;37.52;56.45;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:15:10;42.42;37.52;50.17;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:17:38;43.68;39.21;58.63;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:20:08;42.54;37.32;55.67;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:22:37;46.20;38.67;68.39;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:25:09;43.04;37.88;64.13;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:27:38;43.52;38.81;54.85;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:30:11;43.03;38.67;63.16;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:32:41;42.71;36.45;62.28;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:35:09;44.68;38.05;65.66;;
11999;Laerm;40817;51.520;9.954;2022-08-19T12:37:38;42.82;37.88;54.23;;
