sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-08-19T00:00:09;44.21;29.36;56.86;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:02:36;44.73;28.95;56.28;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:05:18;44.41;28.94;56.26;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:07:46;45.02;28.97;56.49;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:10:15;46.13;29.08;57.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:12:43;45.01;29.51;56.31;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:15:18;46.25;29.14;57.18;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:17:47;45.46;29.19;56.96;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:20:19;45.25;29.07;56.97;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:22:48;45.40;29.75;57.19;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:25:16;45.23;29.06;56.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:27:44;46.45;29.13;57.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:30:11;46.46;29.17;57.30;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:32:39;46.29;29.33;57.16;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:35:08;45.37;29.18;56.84;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:37:38;44.84;29.00;56.70;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:40:12;46.09;29.80;57.00;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:42:40;46.31;30.46;57.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:45:15;45.29;30.30;56.24;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:47:45;44.88;30.03;56.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:50:17;46.17;29.47;57.01;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:52:49;45.21;29.26;56.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:55:23;44.67;28.96;56.70;;
60503;Laerm;51448;51.660;5.824;2022-08-19T00:57:59;44.97;29.42;56.12;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:00:29;45.12;30.00;56.60;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:02:57;44.92;30.31;55.95;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:05:28;46.12;29.49;57.03;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:07:59;45.08;29.62;56.19;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:10:31;38.92;29.40;55.81;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:13:04;43.57;29.08;55.71;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:15:44;45.75;29.10;56.83;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:18:15;45.77;29.40;58.28;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:20:44;44.22;29.47;55.63;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:23:14;46.75;29.53;58.03;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:25:50;47.07;29.22;58.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:28:26;46.87;29.63;58.05;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:31:00;47.35;29.41;58.15;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:33:34;46.38;29.48;57.20;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:36:13;44.92;29.20;56.45;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:38:42;46.08;29.13;57.08;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:41:12;47.99;29.95;61.59;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:43:40;44.78;29.57;55.58;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:46:27;44.60;29.34;56.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:48:56;45.12;29.21;56.18;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:51:24;44.79;29.68;55.90;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:53:52;45.48;29.84;56.84;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:56:21;44.78;29.50;55.78;;
60503;Laerm;51448;51.660;5.824;2022-08-19T01:59:04;44.82;29.39;56.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:01:33;45.79;28.80;56.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:04:02;46.45;29.70;56.92;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:06:30;46.15;28.87;57.14;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:08:57;46.11;29.55;56.79;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:11:29;44.99;29.26;55.91;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:14:01;45.81;29.74;56.69;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:16:30;46.25;28.84;57.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:18:58;45.34;28.97;56.71;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:21:29;44.79;28.83;55.97;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:23:58;45.79;29.42;56.28;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:26:26;46.32;29.26;57.11;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:28:55;45.21;29.40;56.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:31:25;46.21;28.98;57.18;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:33:54;45.15;30.27;55.72;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:36:24;47.33;29.70;58.19;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:38:53;47.84;29.51;57.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:41:29;47.18;29.45;58.10;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:44:02;46.91;29.15;57.99;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:46:51;46.27;28.59;58.01;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:49:19;46.97;28.98;58.02;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:51:47;47.42;29.12;58.12;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:54:15;47.31;29.55;57.94;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:56:43;47.43;29.89;58.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T02:59:11;47.14;29.20;59.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:01:41;47.22;29.01;57.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:04:12;47.18;28.70;58.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:06:44;47.18;29.33;58.03;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:09:13;47.01;29.54;59.19;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:11:41;47.27;30.22;57.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:14:10;47.52;28.75;58.30;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:16:51;47.29;30.43;58.25;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:19:20;47.15;28.91;58.30;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:21:49;47.01;28.82;57.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:24:18;47.20;29.54;58.08;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:26:50;47.18;29.92;58.04;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:29:19;47.31;29.52;57.84;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:31:59;47.19;29.53;58.03;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:34:33;47.25;29.30;58.09;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:37:09;46.81;28.89;58.25;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:39:39;46.94;28.98;57.74;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:42:08;47.09;28.79;57.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:44:56;47.23;29.74;57.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:47:23;47.40;29.50;58.22;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:49:51;47.44;30.75;57.83;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:52:18;47.39;29.84;58.16;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:54:46;47.45;29.60;58.04;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:57:14;47.58;30.32;57.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T03:59:41;46.82;33.48;58.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:02:11;46.96;33.54;60.10;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:04:42;45.50;32.20;55.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:07:13;45.55;32.41;61.09;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:09:48;45.77;30.49;56.21;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:12:17;46.26;30.40;56.30;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:14:47;45.74;31.43;56.09;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:17:14;46.69;32.09;57.02;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:19:42;46.86;33.06;59.38;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:22:10;45.88;33.19;58.42;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:24:38;46.68;33.00;56.05;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:27:06;47.55;32.71;62.75;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:29:34;46.93;32.74;59.01;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:32:02;46.27;32.88;60.49;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:34:37;46.76;32.86;56.78;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:37:26;46.01;35.28;61.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:40:05;48.51;35.01;64.21;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:42:51;46.79;35.90;56.31;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:45:19;47.58;34.80;57.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:47:53;45.99;34.95;56.17;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:50:26;47.34;34.43;57.76;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:52:53;62.65;32.96;86.14;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:55:23;62.27;35.20;87.12;;
60503;Laerm;51448;51.660;5.824;2022-08-19T04:57:54;48.26;37.67;62.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:00:22;46.19;33.35;60.81;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:02:50;48.86;33.98;66.21;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:05:18;49.35;35.53;68.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:07:47;49.47;33.25;68.49;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:10:15;58.41;34.94;78.64;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:12:42;48.63;32.48;65.90;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:15:10;47.42;35.45;60.60;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:17:38;46.48;34.18;62.74;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:20:25;46.85;33.90;57.90;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:23:12;46.42;34.27;57.50;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:25:51;46.28;34.74;56.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:28:20;46.82;33.52;58.25;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:30:48;46.69;33.77;60.11;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:33:18;45.99;33.48;56.46;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:35:45;47.05;33.21;66.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:38:13;46.97;33.98;57.90;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:40:41;46.92;34.15;58.75;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:43:10;47.23;33.95;71.15;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:45:40;48.12;35.07;58.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:48:10;43.30;35.36;66.95;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:50:40;50.02;34.54;70.53;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:53:08;47.76;35.45;68.71;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:55:36;54.84;34.77;77.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T05:58:05;57.21;34.06;80.92;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:00:37;54.64;33.01;80.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:03:04;49.15;33.57;62.94;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:05:40;49.12;33.85;67.20;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:08:19;48.11;33.98;58.19;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:11:20;48.58;33.55;64.73;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:13:53;48.30;34.50;58.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:16:27;48.94;35.22;59.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:19:01;53.76;35.79;74.80;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:21:30;56.39;35.08;82.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:23:58;48.68;35.84;57.64;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:26:27;48.07;35.75;74.54;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:28:55;52.61;34.55;72.34;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:31:28;48.61;34.68;63.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:33:56;48.64;33.99;70.63;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:36:37;57.65;34.26;88.36;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:39:11;61.74;34.80;84.15;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:41:47;61.83;35.57;80.37;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:44:23;62.45;34.36;84.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:46:55;60.17;33.91;81.79;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:49:23;51.90;33.34;72.52;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:51:52;58.78;33.24;83.54;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:54:20;57.69;33.91;77.97;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:56:49;55.68;32.94;76.64;;
60503;Laerm;51448;51.660;5.824;2022-08-19T06:59:21;50.06;32.38;67.94;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:01:52;52.43;32.67;71.22;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:04:28;53.21;33.20;79.38;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:07:08;58.32;32.39;82.94;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:09:50;52.21;32.27;76.17;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:12:31;48.90;33.01;69.52;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:15:05;55.23;32.44;77.44;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:17:36;46.49;34.11;57.34;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:20:09;49.28;32.53;68.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:22:39;50.15;34.48;73.91;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:25:09;47.78;34.35;61.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:27:37;48.19;33.66;74.68;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:30:08;62.52;34.18;91.34;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:32:40;46.83;33.79;68.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:35:09;58.88;33.33;79.78;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:37:37;63.19;34.48;85.04;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:40:07;58.90;35.13;79.09;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:42:35;49.34;33.24;67.44;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:45:04;46.22;33.01;62.84;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:47:32;45.89;35.19;59.16;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:50:19;45.34;33.96;67.15;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:52:48;47.01;32.18;66.91;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:55:21;58.39;34.92;74.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T07:58:14;52.46;33.62;72.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:00:45;50.38;34.27;65.50;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:03:16;57.13;40.34;67.99;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:05:46;53.85;34.82;69.94;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:08:32;45.20;34.04;67.67;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:11:20;50.49;34.25;69.46;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:13:50;56.60;33.54;76.59;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:16:28;51.77;34.72;76.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:18:58;59.68;32.84;89.60;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:21:27;45.44;32.90;61.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:23:55;46.34;32.16;62.18;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:26:23;47.49;33.88;68.09;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:28:53;48.41;33.62;69.47;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:31:20;47.49;33.75;71.67;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:33:48;42.05;33.16;55.31;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:36:16;46.76;33.17;67.47;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:38:45;44.16;32.28;58.18;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:41:53;63.66;33.10;93.69;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:47:11;43.55;32.01;62.46;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:49:50;50.61;34.09;66.55;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:52:24;46.95;31.93;66.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:55:08;43.02;32.33;62.06;;
60503;Laerm;51448;51.660;5.824;2022-08-19T08:57:57;43.54;32.60;64.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:00:52;42.69;31.71;57.10;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:03:24;54.95;31.72;74.08;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:06:01;51.22;34.96;81.62;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:08:39;45.14;35.15;64.44;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:11:22;50.32;34.75;69.60;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:17:23;46.13;33.61;67.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:22:38;48.38;33.75;72.82;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:25:09;45.76;35.96;61.76;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:27:40;46.82;34.57;68.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:30:18;50.02;37.31;69.76;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:32:46;48.31;36.65;73.24;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:35:26;43.75;35.53;57.41;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:37:57;43.37;35.25;59.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:40:28;45.57;34.66;60.05;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:42:58;47.99;36.31;69.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:45:40;48.43;33.81;67.52;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:48:07;46.50;35.78;69.72;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:50:35;46.53;36.56;63.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:53:19;45.19;36.47;61.82;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:55:54;46.65;35.47;63.54;;
60503;Laerm;51448;51.660;5.824;2022-08-19T09:58:22;47.11;36.17;71.05;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:00:55;48.66;37.13;65.36;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:03:26;45.77;36.68;64.29;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:05:59;44.21;36.82;59.40;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:08:33;46.41;36.42;68.35;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:11:03;45.80;37.76;69.12;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:13:52;46.31;36.76;58.96;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:16:22;46.43;37.75;63.55;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:18:56;50.06;37.00;65.86;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:21:30;48.63;37.11;62.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:24:01;46.18;38.66;58.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:26:36;43.25;34.68;56.68;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:29:05;43.60;35.33;63.72;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:31:35;43.98;36.46;59.02;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:34:25;45.15;36.87;58.64;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:36:56;44.06;36.53;55.45;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:39:32;46.81;37.86;60.48;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:42:10;43.54;35.43;53.73;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:44:37;44.26;36.41;55.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:47:05;47.59;36.01;62.53;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:49:51;48.03;36.10;68.95;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:52:49;48.74;34.30;69.73;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:55:23;47.00;37.31;69.08;;
60503;Laerm;51448;51.660;5.824;2022-08-19T10:58:13;43.25;36.07;61.26;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:00:42;44.69;36.44;58.62;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:03:14;43.32;34.71;54.62;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:05:41;42.05;34.55;57.87;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:08:09;42.52;35.72;56.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:10:52;45.03;35.04;72.08;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:13:24;43.71;35.32;52.93;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:16:01;43.81;34.86;61.55;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:18:37;44.38;35.74;67.11;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:21:15;42.27;34.93;59.00;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:23:50;44.25;34.70;66.04;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:26:21;45.32;37.31;59.89;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:28:50;44.86;35.19;63.98;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:31:26;46.11;36.13;63.62;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:33:57;45.84;35.18;58.11;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:36:27;45.35;35.11;57.65;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:38:56;46.64;33.34;62.81;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:41:24;46.51;35.63;62.42;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:43:53;46.90;35.94;61.75;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:46:25;43.39;36.55;64.91;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:48:53;42.69;35.06;66.34;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:51:24;47.50;35.95;63.63;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:53:55;42.25;32.25;57.66;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:56:25;44.93;33.27;74.86;;
60503;Laerm;51448;51.660;5.824;2022-08-19T11:58:54;47.75;36.20;69.44;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:01:26;44.72;35.19;65.63;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:03:56;46.62;35.89;60.85;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:06:30;45.25;37.05;60.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:09:03;47.55;36.53;67.06;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:11:31;49.06;42.41;63.01;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:14:01;48.11;41.78;57.79;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:16:31;45.67;32.92;60.21;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:19:03;48.21;34.62;62.81;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:21:35;45.83;35.27;60.32;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:24:05;46.69;36.44;67.75;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:26:34;46.66;34.43;70.90;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:29:21;48.24;36.28;68.77;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:31:51;46.05;36.15;65.13;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:34:18;44.02;35.03;56.58;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:36:47;42.50;33.65;65.74;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:39:16;47.43;33.69;65.43;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:41:44;43.69;34.84;59.95;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:44:22;42.83;33.03;61.88;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:46:58;43.87;33.37;61.15;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:49:29;43.18;33.78;56.58;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:52:17;42.17;32.79;53.23;;
60503;Laerm;51448;51.660;5.824;2022-08-19T12:54:52;48.33;33.84;70.16;;
