sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20559;SDS011;10438;51.454;6.718;2022-08-19T00:01:47;14.50;;;5.97;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:04:15;7.97;;;5.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:06:44;7.57;;;5.47;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:09:12;8.32;;;5.45;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:11:39;9.55;;;5.82;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:14:06;6.22;;;4.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:16:34;9.93;;;6.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:19:00;9.10;;;5.32;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:21:26;8.40;;;5.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:23:52;11.30;;;7.03;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:26:18;8.30;;;5.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:28:45;8.75;;;5.78;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:31:11;9.38;;;6.07;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:33:36;9.05;;;6.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:36:04;11.40;;;6.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:38:31;10.18;;;6.32;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:40:58;10.18;;;5.97;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:43:25;14.65;;;6.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:45:52;10.77;;;6.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:48:18;8.43;;;6.07;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:50:45;9.75;;;6.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:53:12;7.90;;;5.93;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:55:42;8.77;;;6.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T00:58:12;9.50;;;6.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:00:40;10.30;;;6.22;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:03:07;9.70;;;6.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:05:34;9.88;;;6.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:08:02;12.60;;;7.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:10:30;9.15;;;7.03;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:13:00;12.98;;;6.93;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:15:29;11.90;;;7.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:17:59;12.15;;;7.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:20:29;13.25;;;7.18;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:22:56;14.45;;;7.32;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:25:28;10.88;;;6.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:27:56;9.75;;;7.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:30:26;9.55;;;7.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:32:55;10.18;;;7.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:35:22;11.70;;;7.47;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:37:53;11.35;;;7.82;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:40:22;12.43;;;8.18;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:42:50;9.93;;;7.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:45:16;12.32;;;7.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:47:43;12.75;;;7.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:50:09;9.23;;;6.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:52:36;16.23;;;8.02;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:55:03;10.98;;;7.72;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:57:30;13.32;;;7.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T01:59:56;11.10;;;7.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:02:22;11.13;;;7.28;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:04:48;11.75;;;7.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:07:13;11.45;;;7.22;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:09:39;11.27;;;7.57;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:12:06;9.35;;;6.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:14:34;16.05;;;8.27;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:17:00;10.70;;;7.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:19:26;13.38;;;7.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:21:52;9.95;;;7.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:24:18;11.23;;;8.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:26:43;9.20;;;7.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:29:09;10.80;;;7.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:31:35;13.18;;;9.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:34:00;17.58;;;10.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:36:26;12.88;;;8.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:38:52;11.65;;;9.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:41:20;11.90;;;9.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:43:57;13.18;;;9.98;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:46:25;17.05;;;10.48;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:48:54;14.18;;;10.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:51:27;16.38;;;10.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:53:54;13.23;;;10.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:56:21;13.32;;;10.45;;
20559;SDS011;10438;51.454;6.718;2022-08-19T02:58:49;13.60;;;10.02;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:03:53;17.85;;;11.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:06:19;16.23;;;11.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:08:46;15.35;;;12.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:11:14;17.52;;;11.73;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:13:50;15.98;;;12.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:16:17;15.13;;;11.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:18:43;16.20;;;12.73;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:21:09;15.10;;;12.77;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:23:39;21.95;;;15.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:26:05;21.52;;;15.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:28:31;21.92;;;15.57;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:30:58;24.13;;;17.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:33:29;22.75;;;16.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:36:00;22.05;;;16.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:38:30;22.55;;;16.33;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:40:57;19.98;;;16.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:43:22;22.15;;;15.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:45:48;21.13;;;17.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:48:14;24.90;;;17.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:50:42;21.80;;;17.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:53:07;23.60;;;17.58;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:55:33;20.45;;;17.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T03:58:03;22.60;;;16.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:00:29;23.75;;;17.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:02:54;24.73;;;17.77;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:05:20;28.05;;;18.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:07:45;26.05;;;18.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:10:11;22.83;;;17.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:12:36;22.75;;;17.73;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:15:02;23.20;;;17.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:17:28;23.17;;;19.52;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:19:54;23.63;;;18.52;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:22:20;24.95;;;19.42;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:24:45;25.95;;;20.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:27:11;29.20;;;21.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:29:36;28.55;;;22.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:32:04;28.60;;;21.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:34:30;32.00;;;22.75;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:36:56;31.95;;;22.83;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:39:25;33.35;;;23.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:42:13;44.30;;;31.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:44:59;50.13;;;32.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:47:24;45.38;;;32.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:49:50;46.95;;;31.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:52:16;46.67;;;32.58;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:54:41;46.28;;;33.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:57:07;47.10;;;32.28;;
20559;SDS011;10438;51.454;6.718;2022-08-19T04:59:34;45.45;;;32.45;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:02:01;46.80;;;31.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:04:28;54.30;;;36.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:06:56;48.40;;;31.45;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:09:22;56.90;;;37.97;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:11:48;59.67;;;37.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:14:15;58.53;;;37.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:16:41;54.00;;;36.75;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:19:07;53.70;;;34.83;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:21:51;49.13;;;34.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:24:35;50.72;;;32.42;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:27:01;52.17;;;36.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:29:27;47.85;;;33.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:31:54;58.83;;;33.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:34:20;47.58;;;34.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:36:48;47.92;;;34.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:39:16;49.33;;;33.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:41:54;51.55;;;35.22;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:44:22;52.80;;;37.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:46:49;51.63;;;34.97;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:49:18;50.78;;;37.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:51:45;51.45;;;37.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:54:10;55.00;;;38.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:56:38;52.67;;;38.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T05:59:05;56.47;;;39.33;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:01:34;57.28;;;41.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:04:01;60.90;;;43.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:06:27;60.42;;;45.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:08:53;56.33;;;41.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:13:59;71.03;;;46.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:16:28;61.78;;;44.28;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:18:59;63.67;;;46.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:21:28;71.30;;;46.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:23:54;62.55;;;46.22;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:26:21;59.05;;;44.95;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:28:48;65.13;;;47.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:31:14;67.45;;;49.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:33:50;70.78;;;48.45;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:36:26;60.85;;;44.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:38:57;56.08;;;40.83;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:41:28;60.75;;;43.83;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:43:55;61.20;;;42.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:46:21;53.60;;;41.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:48:47;59.40;;;44.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:51:14;60.60;;;42.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:53:43;59.75;;;43.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:56:13;55.03;;;41.83;;
20559;SDS011;10438;51.454;6.718;2022-08-19T06:58:40;55.55;;;43.33;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:01:06;59.53;;;45.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:03:33;58.88;;;46.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:06:08;55.70;;;43.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:08:36;56.78;;;42.97;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:11:06;55.47;;;43.75;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:13:34;56.63;;;42.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:16:05;54.25;;;43.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:18:32;54.42;;;42.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:23:37;55.55;;;40.72;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:26:06;55.72;;;39.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:28:33;52.30;;;38.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:30:59;45.28;;;35.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:33:26;47.10;;;37.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:35:52;43.30;;;33.35;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:38:18;47.75;;;35.42;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:40:44;42.30;;;33.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:43:11;42.97;;;31.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:45:36;44.08;;;32.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:48:02;39.78;;;30.27;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:50:28;35.05;;;28.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:52:54;34.25;;;26.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:55:23;35.42;;;24.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T07:57:50;33.83;;;24.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:00:17;39.63;;;25.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:02:43;32.88;;;24.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:05:09;30.15;;;23.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:07:53;33.50;;;24.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:10:37;28.77;;;21.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:13:02;28.05;;;20.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:15:30;24.02;;;17.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:17:56;23.88;;;16.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:20:22;24.88;;;17.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:22:49;22.15;;;16.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:25:33;24.45;;;16.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:28:00;29.70;;;19.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:30:28;27.23;;;19.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:32:54;25.58;;;19.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:35:21;27.15;;;18.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:37:48;32.95;;;21.63;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:43:34;30.67;;;22.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:45:44;31.23;;;20.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:48:44;26.17;;;18.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:51:24;21.60;;;15.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:53:53;24.58;;;15.27;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:56:20;23.98;;;18.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T08:58:51;28.45;;;21.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:01:22;31.27;;;21.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:03:49;28.13;;;18.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:06:21;28.88;;;19.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:09:13;27.80;;;21.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:17:26;33.15;;;24.48;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:20:01;30.23;;;22.98;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:22:30;28.60;;;20.73;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:24:56;28.70;;;20.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:27:21;30.13;;;22.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:29:51;31.35;;;21.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:32:18;28.35;;;20.98;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:34:44;31.05;;;20.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:37:10;29.35;;;21.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:39:37;27.85;;;21.58;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:42:03;41.65;;;28.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:44:29;37.08;;;26.08;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:46:55;31.35;;;22.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:49:21;30.50;;;24.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:51:50;26.38;;;20.58;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:54:16;26.55;;;20.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:56:43;21.83;;;17.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T09:59:09;24.17;;;19.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:01:36;30.05;;;22.58;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:04:02;26.35;;;20.17;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:06:33;30.02;;;21.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:09:00;24.98;;;18.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:11:26;28.30;;;19.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:13:52;26.23;;;18.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:16:19;26.00;;;20.75;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:18:47;24.45;;;19.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:21:14;24.65;;;17.67;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:23:48;23.98;;;17.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:26:18;23.30;;;18.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:28:45;18.58;;;14.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:31:13;19.85;;;14.43;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:33:42;18.05;;;14.55;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:36:09;17.02;;;12.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:38:39;19.20;;;14.32;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:41:06;18.45;;;13.05;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:43:33;20.27;;;11.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:46:03;18.65;;;12.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:48:31;19.02;;;12.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:50:57;17.23;;;12.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:53:41;14.93;;;11.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:56:07;15.02;;;11.63;;
20559;SDS011;10438;51.454;6.718;2022-08-19T10:58:51;16.83;;;10.82;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:01:17;15.27;;;12.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:03:43;15.73;;;11.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:06:10;18.40;;;11.23;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:08:36;17.13;;;11.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:11:06;14.93;;;9.48;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:13:35;16.63;;;11.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:16:06;14.05;;;9.82;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:18:38;10.43;;;8.18;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:23:47;12.65;;;9.43;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:26:15;12.52;;;9.90;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:28:41;15.10;;;9.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:31:14;15.40;;;11.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:33:44;13.10;;;10.02;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:36:11;13.38;;;9.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:38:37;12.98;;;10.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:41:04;16.80;;;9.73;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:43:32;12.43;;;8.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:45:58;11.00;;;7.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:48:24;12.52;;;7.95;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:50:51;12.35;;;6.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:53:20;12.60;;;7.18;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:55:46;12.18;;;6.30;;
20559;SDS011;10438;51.454;6.718;2022-08-19T11:58:13;12.02;;;8.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:00:40;12.98;;;8.65;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:03:07;14.75;;;9.00;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:05:32;10.48;;;6.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:07:58;13.80;;;7.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:10:24;17.38;;;7.40;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:12:50;12.30;;;7.57;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:15:15;10.25;;;6.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:17:41;10.82;;;6.28;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:20:08;9.25;;;6.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:22:36;8.10;;;6.15;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:25:02;9.65;;;5.13;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:27:29;6.90;;;4.93;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:29:55;9.70;;;5.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:32:22;7.05;;;4.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:34:48;10.13;;;4.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:37:14;5.55;;;3.80;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:39:40;8.55;;;4.07;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:42:07;8.07;;;4.70;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:44:34;8.07;;;3.95;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:47:01;7.07;;;3.92;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:49:28;11.02;;;4.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:51:56;10.95;;;4.22;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:54:22;9.75;;;3.88;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:56:48;7.60;;;4.38;;
20559;SDS011;10438;51.454;6.718;2022-08-19T12:59:14;8.45;;;4.25;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:01:42;8.90;;;4.07;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:04:09;8.60;;;5.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:06:35;8.32;;;4.50;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:09:01;9.18;;;4.53;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:11:27;9.18;;;4.60;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:13:57;13.15;;;5.10;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:16:23;9.02;;;4.20;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:18:49;7.72;;;4.85;;
20559;SDS011;10438;51.454;6.718;2022-08-19T13:21:18;13.05;;;5.40;;
