sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2022-08-19T00:00:29;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:01:00;100531.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:01:32;100533.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:02:04;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:02:35;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:03:06;100533.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:03:38;100522.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:04:12;100523.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:04:43;100519.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:05:21;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:05:52;100537.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:06:22;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:06:56;100528.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:07:27;100526.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:07:58;100528.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:08:30;100529.00;;;28.50
15845;BMP180;50807;52.436;13.346;2022-08-19T00:09:05;100534.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:09:36;100530.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:10:10;100529.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:10:41;100523.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:11:12;100522.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:11:45;100530.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:12:16;100528.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:12:47;100523.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:13:19;100524.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:13:49;100528.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:14:21;100526.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:14:53;100531.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:15:24;100528.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:15:56;100521.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:16:29;100524.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:17:01;100528.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:17:33;100527.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:18:04;100527.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:18:35;100529.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:19:07;100525.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:19:38;100534.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:20:12;100537.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:20:46;100537.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:21:17;100537.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:21:48;100539.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:22:21;100540.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:22:52;100545.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:23:26;100545.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:23:57;100547.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:24:29;100547.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:25:00;100540.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:25:31;100540.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:26:03;100536.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:26:37;100533.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:27:07;100532.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:27:39;100530.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:28:11;100543.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:28:42;100536.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:29:15;100537.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:29:47;100536.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:30:18;100527.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:30:49;100520.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:31:22;100531.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:31:53;100526.00;;;28.40
15845;BMP180;50807;52.436;13.346;2022-08-19T00:32:26;100529.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:32:59;100516.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:33:29;100516.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:34:02;100521.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:34:34;100521.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:35:07;100523.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:35:38;100523.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:36:10;100523.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:36:43;100521.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:37:13;100518.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:37:47;100524.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:38:19;100513.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:38:52;100518.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:39:24;100518.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:39:55;100515.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:40:26;100508.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:40:57;100510.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:41:29;100506.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:42:00;100489.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:42:31;100502.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:43:08;100498.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:43:39;100501.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:44:14;100495.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:44:46;100495.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:45:23;100496.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:45:56;100495.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:46:29;100494.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:47:00;100494.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:47:30;100493.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:48:03;100495.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:48:35;100497.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:49:12;100499.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:49:50;100497.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:50:22;100497.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:50:54;100496.00;;;28.30
15845;BMP180;50807;52.436;13.346;2022-08-19T00:51:28;100495.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:52:03;100494.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:52:39;100505.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:53:23;100500.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:53:56;100500.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:54:29;100501.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:55:05;100496.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:55:39;100491.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:56:11;100500.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:56:43;100497.00;;;28.20
15845;BMP180;50807;52.436;13.346;2022-08-19T00:57:18;100496.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:58:02;100502.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:58:36;100494.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:59:08;100494.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T00:59:42;100498.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:00:19;100500.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:00:50;100499.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:01:20;100499.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:01:52;100497.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:02:24;100497.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:02:56;100501.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:03:28;100496.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:03:59;100507.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:04:30;100500.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:05:07;100493.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:05:42;100503.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:06:13;100499.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:06:45;100497.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:07:16;100501.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:07:49;100497.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:08:23;100503.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:08:54;100505.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:09:25;100503.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:09:57;100503.00;;;28.10
15845;BMP180;50807;52.436;13.346;2022-08-19T01:10:32;100498.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:11:04;100496.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:11:41;100502.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:12:14;100500.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:12:45;100499.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:13:22;100504.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:13:54;100504.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:14:25;100494.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:14:58;100493.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:15:32;100492.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:16:08;100498.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:16:41;100501.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:17:12;100504.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:17:45;100505.00;;;28.00
15845;BMP180;50807;52.436;13.346;2022-08-19T01:18:20;100501.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:18:51;100498.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:19:29;100503.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:20:04;100510.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:20:37;100505.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:21:13;100517.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:21:55;100508.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:22:34;100513.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:23:08;100514.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:23:40;100519.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:24:13;100524.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:24:44;100527.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:25:20;100527.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:25:52;100519.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:26:26;100516.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:26:58;100519.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:27:38;100519.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:28:16;100517.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:28:52;100524.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:29:24;100530.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:29:55;100529.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:30:29;100537.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:31:02;100537.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:31:34;100537.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:32:06;100534.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:32:38;100539.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:33:09;100538.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:33:40;100536.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:34:11;100529.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:34:42;100522.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:35:18;100527.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:35:50;100524.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:36:26;100514.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:36:57;100528.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:37:41;100522.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:38:22;100528.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:38:55;100528.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:39:27;100518.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:39:58;100532.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:40:32;100537.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:41:04;100523.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:41:37;100527.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:42:09;100531.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:42:41;100528.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:43:12;100525.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:43:44;100523.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:44:16;100530.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:44:50;100529.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:45:24;100536.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:45:56;100534.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:46:26;100534.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:46:57;100534.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:47:29;100536.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:48:00;100531.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:48:37;100533.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:49:10;100534.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:49:41;100540.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:50:12;100523.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:50:43;100538.00;;;27.90
15845;BMP180;50807;52.436;13.346;2022-08-19T01:51:16;100541.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:51:47;100534.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:52:19;100536.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:52:52;100529.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:53:23;100533.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:53:54;100536.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:54:25;100539.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:54:57;100541.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:55:28;100540.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:55:59;100544.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:56:31;100542.00;;;27.80
15845;BMP180;50807;52.436;13.346;2022-08-19T01:57:09;100553.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:57:46;100556.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:58:22;100560.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:59:00;100561.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T01:59:33;100559.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:00:10;100562.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:00:43;100558.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:01:14;100550.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:01:45;100547.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:02:17;100537.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:02:47;100532.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:03:18;100533.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:03:50;100519.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:04:22;100512.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:04:53;100511.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:05:25;100499.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:05:59;100495.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:06:31;100491.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:07:04;100497.00;;;27.70
15845;BMP180;50807;52.436;13.346;2022-08-19T02:07:36;100501.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:08:10;100507.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:08:42;100510.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:09:16;100518.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:09:47;100522.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:10:21;100510.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:10:52;100515.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:11:27;100504.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:12:00;100504.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:12:31;100488.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:13:02;100489.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:13:34;100476.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:14:07;100470.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:14:38;100468.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:15:10;100469.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:15:42;100463.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:16:12;100463.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:16:44;100454.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:17:15;100461.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:17:46;100461.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:18:18;100457.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:18:49;100454.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:19:20;100461.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:19:52;100458.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:20:23;100451.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:20:54;100451.00;;;27.60
15845;BMP180;50807;52.436;13.346;2022-08-19T02:21:27;100441.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:21:59;100445.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:22:30;100438.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:23:02;100430.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:23:34;100436.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:24:05;100425.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:24:37;100429.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:25:09;100439.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:25:41;100435.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:26:15;100427.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:26:47;100431.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:27:17;100423.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:27:49;100431.00;;;27.50
15845;BMP180;50807;52.436;13.346;2022-08-19T02:28:20;100420.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:28:51;100421.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:29:22;100420.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:29:53;100419.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:30:25;100415.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:30:57;100414.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:31:29;100407.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:32:00;100412.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:32:31;100405.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:33:02;100413.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:33:33;100411.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:34:05;100409.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:34:36;100416.00;;;27.40
15845;BMP180;50807;52.436;13.346;2022-08-19T02:35:07;100416.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:35:41;100408.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:36:15;100410.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:36:46;100411.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:37:18;100405.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:38:07;100403.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:38:57;100407.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:39:28;100402.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:39:59;100403.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:40:32;100396.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:41:08;100399.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:41:41;100385.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:42:12;100385.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:42:44;100381.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:43:16;100378.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:43:47;100384.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:44:19;100371.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:44:50;100393.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:45:22;100393.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:45:54;100385.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:46:29;100393.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:47:00;100382.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:47:31;100396.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:48:04;100391.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:48:35;100396.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:49:07;100398.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:49:39;100405.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:50:10;100405.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:50:40;100400.00;;;27.30
15845;BMP180;50807;52.436;13.346;2022-08-19T02:51:16;100406.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:51:48;100405.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:52:19;100408.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:52:50;100410.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:53:26;100408.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:53:58;100416.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:54:30;100414.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:55:01;100419.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:55:32;100419.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:56:07;100422.00;;;27.20
15845;BMP180;50807;52.436;13.346;2022-08-19T02:56:40;100414.00;;;27.20
