sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-08-19T00:00:33;6.32;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:03:01;6.45;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:05:28;6.15;;;5.55;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:07:53;6.03;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:10:19;6.70;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:12:45;6.50;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:15:12;6.43;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:17:42;6.85;;;6.13;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:20:10;6.93;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:22:39;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:25:06;6.90;;;6.25;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:27:33;7.18;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:29:59;7.32;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:32:26;6.63;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:34:52;6.65;;;6.05;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:37:21;6.57;;;5.88;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:39:49;6.32;;;5.63;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:42:16;6.63;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:44:44;6.47;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:47:11;7.00;;;6.25;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:49:41;7.20;;;6.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:52:16;7.15;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:54:48;6.90;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:57:15;6.43;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T00:59:46;6.55;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:02:17;6.32;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:04:43;5.90;;;5.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:07:09;6.78;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:09:35;6.40;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:12:00;6.53;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:14:27;6.38;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:16:54;6.60;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:19:24;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:22:06;6.45;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:24:39;5.97;;;5.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:27:05;5.93;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:29:32;6.32;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:32:00;6.25;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:34:26;6.53;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:36:52;6.03;;;5.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:39:22;6.32;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:41:49;6.78;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:44:20;6.43;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:46:49;6.43;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:49:17;7.03;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:51:45;6.53;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:54:13;6.90;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:56:40;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T01:59:10;6.00;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:01:40;6.20;;;5.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:04:06;6.13;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:06:33;6.03;;;5.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:08:59;6.90;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:11:29;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:13:59;6.73;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:16:28;6.20;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:18:55;6.78;;;6.18;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:21:22;6.63;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:23:49;6.47;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:26:15;6.20;;;5.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:28:43;6.68;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:31:10;6.80;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:33:40;6.55;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:36:06;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:38:34;6.88;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:41:04;6.88;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:43:41;6.65;;;6.05;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:46:11;6.07;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:48:49;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:51:19;6.60;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:53:56;6.88;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:56:23;7.32;;;6.63;;
68479;SDS011;55469;48.934;12.050;2022-08-19T02:58:49;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:01:19;6.93;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:03:52;6.20;;;5.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:06:18;6.82;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:08:46;6.90;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:11:21;6.78;;;6.18;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:13:56;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:16:23;7.20;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:18:51;6.72;;;6.13;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:21:22;6.45;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:23:54;6.10;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:26:24;6.82;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:28:50;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:31:17;6.43;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:33:49;6.63;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:36:18;6.68;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:38:48;6.57;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:41:21;7.28;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:43:50;6.97;;;6.38;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:46:19;7.20;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:48:52;7.53;;;6.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:53:49;6.93;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:56:15;7.03;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T03:58:42;7.70;;;6.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:01:10;7.20;;;6.38;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:03:39;6.75;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:06:48;6.90;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:08:58;6.95;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:11:27;6.90;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:13:56;6.68;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:16:23;6.97;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:18:53;6.75;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:21:22;7.03;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:23:51;6.97;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:26:19;7.40;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:28:56;7.70;;;6.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:31:28;6.55;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:33:56;7.32;;;6.63;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:36:27;7.03;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:38:57;6.97;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:41:27;7.13;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:44:12;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:46:38;7.80;;;7.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:49:05;7.35;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:51:34;6.88;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:54:02;6.95;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:56:28;8.13;;;7.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T04:58:55;7.40;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:01:25;7.70;;;6.88;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:03:57;7.28;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:06:29;7.05;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:08:58;7.32;;;6.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:11:26;7.32;;;6.63;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:14:04;7.10;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:16:31;7.05;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:18:57;7.57;;;6.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:21:42;7.72;;;6.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:24:27;7.65;;;6.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:26:54;7.18;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:29:22;7.60;;;6.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:31:51;7.35;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:34:18;6.32;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:36:47;7.70;;;6.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:39:16;7.30;;;6.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:41:49;7.47;;;6.88;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:44:21;7.65;;;6.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:46:49;7.45;;;6.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:49:18;7.07;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:51:46;6.95;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:54:12;7.32;;;6.57;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:56:41;7.47;;;6.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T05:59:08;7.07;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:01:40;6.93;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:04:08;7.38;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:06:34;7.47;;;6.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:09:02;7.70;;;7.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:11:41;7.22;;;6.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:14:15;7.35;;;6.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:16:45;7.45;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:19:15;7.05;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:21:44;7.38;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:24:12;7.40;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:26:43;6.90;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:29:12;6.93;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:31:41;6.65;;;6.05;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:34:09;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:36:36;6.95;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:39:13;6.60;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:41:44;6.57;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:44:12;6.95;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:46:40;6.88;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:49:07;6.78;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:51:39;6.88;;;6.28;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:54:06;7.10;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:56:33;7.38;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T06:59:06;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:01:36;7.60;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:04:07;6.82;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:06:34;6.47;;;5.88;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:09:01;6.80;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:11:31;6.88;;;6.18;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:13:58;6.53;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:16:25;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:18:51;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:21:18;6.53;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:23:49;6.82;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:26:19;7.30;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:28:55;7.30;;;6.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:31:27;6.93;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:33:54;6.60;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:36:22;6.28;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:41:24;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:43:51;6.35;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:46:18;6.55;;;5.95;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:48:45;6.75;;;6.05;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:51:15;6.32;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:53:44;7.13;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:56:14;7.00;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T07:58:41;7.03;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:01:14;6.63;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:03:44;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:06:30;6.18;;;5.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:09:17;6.78;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:11:52;6.75;;;6.13;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:14:35;6.13;;;5.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:17:12;6.35;;;5.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:19:40;6.38;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:22:07;6.80;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:24:54;6.63;;;6.13;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:27:23;6.28;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:29:49;6.88;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:32:15;6.35;;;5.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:34:41;8.00;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:37:07;6.40;;;5.88;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:39:33;6.38;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:42:14;7.38;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:44:58;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:47:27;6.17;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:50:12;6.45;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:52:45;7.05;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T08:55:16;6.78;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:00:21;7.10;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:02:51;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:05:19;6.95;;;6.25;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:07:50;7.43;;;6.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:10:44;7.05;;;6.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:16:03;6.63;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:18:42;7.22;;;6.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:21:16;7.35;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:23:42;6.43;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:26:10;6.00;;;5.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:28:39;6.75;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:31:09;6.60;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:33:39;6.80;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:36:09;6.57;;;5.97;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:38:37;6.70;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:41:06;6.38;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:43:39;6.00;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:46:07;6.10;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:48:38;6.10;;;5.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:51:06;5.97;;;5.38;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:53:35;6.68;;;6.07;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:56:02;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T09:58:31;5.80;;;5.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:00:58;6.80;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:03:26;5.93;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:05:55;5.93;;;5.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:08:24;5.88;;;5.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:10:57;5.97;;;5.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:13:24;6.75;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:15:54;6.40;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:18:23;6.18;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:20:50;6.15;;;5.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:23:19;6.25;;;5.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:25:45;5.90;;;5.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:28:12;6.15;;;5.57;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:30:39;5.97;;;5.38;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:33:05;6.90;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:35:32;6.22;;;5.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:37:58;5.93;;;5.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:40:25;5.95;;;5.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:42:52;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:45:22;6.70;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:47:52;6.90;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:50:18;5.95;;;5.35;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:55:30;6.00;;;5.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T10:58:16;7.75;;;6.05;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:00:57;6.68;;;6.03;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:03:24;6.35;;;5.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:06:03;6.32;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:08:32;7.13;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:11:03;6.53;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:13:32;7.20;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:16:05;5.90;;;5.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:18:41;6.93;;;6.22;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:21:27;6.63;;;6.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:23:57;6.15;;;5.55;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:26:29;6.60;;;5.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:28:56;6.43;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:31:27;6.50;;;5.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:33:59;6.38;;;5.78;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:36:28;7.53;;;5.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:38:54;6.85;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:41:20;6.35;;;5.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:43:50;5.90;;;5.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:46:19;6.55;;;5.85;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:48:47;7.30;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:51:15;7.35;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:53:47;6.78;;;5.82;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:56:15;6.93;;;6.30;;
68479;SDS011;55469;48.934;12.050;2022-08-19T11:58:41;6.82;;;5.80;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:01:08;6.20;;;5.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:03:37;6.90;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:06:04;6.80;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:08:33;7.28;;;5.93;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:10:59;8.55;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:13:28;7.78;;;6.10;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:15:55;7.82;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:18:22;8.02;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:20:50;7.88;;;6.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:23:17;7.72;;;6.38;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:25:45;7.03;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:28:16;8.63;;;6.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:30:47;7.22;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:33:14;7.97;;;6.45;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:35:41;7.78;;;6.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:38:10;8.18;;;6.75;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:40:36;7.78;;;6.90;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:43:05;7.93;;;6.60;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:45:31;7.50;;;6.70;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:47:58;7.53;;;6.72;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:50:24;7.95;;;7.00;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:52:50;7.50;;;6.43;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:55:16;6.75;;;6.15;;
68479;SDS011;55469;48.934;12.050;2022-08-19T12:57:44;7.38;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:00:12;7.63;;;6.53;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:02:42;7.20;;;6.50;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:05:11;7.35;;;6.65;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:07:41;7.40;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:10:09;7.03;;;6.32;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:12:38;7.20;;;6.20;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:15:05;7.18;;;6.47;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:17:33;7.47;;;6.68;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:20:00;7.13;;;6.40;;
68479;SDS011;55469;48.934;12.050;2022-08-19T13:22:27;6.60;;;6.00;;
