sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11728;BMP180;5920;49.166;8.624;2022-08-19T00:00:00;99873.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T00:02:27;99876.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T00:04:53;99876.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T00:07:19;99875.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T00:09:46;99878.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T00:12:12;99884.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T00:14:40;99878.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T00:17:08;99882.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:19:35;99885.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:22:01;99883.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:24:28;99888.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:26:55;99879.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:29:22;99874.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:31:49;99869.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T00:34:21;99863.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T00:36:48;99874.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T00:39:15;99879.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:41:43;99886.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:44:14;99879.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:46:41;99882.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:49:10;99877.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T00:51:41;99892.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T00:54:07;99884.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T00:56:34;99871.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T00:59:01;99852.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T01:01:27;99843.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T01:03:54;99842.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:06:20;99841.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:08:48;99856.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:11:15;99862.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:13:41;99868.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:16:08;99854.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:18:36;99854.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:21:05;99858.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:23:35;99878.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T01:26:11;99879.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:28:39;99869.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:31:06;99858.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:33:32;99851.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:36:06;99862.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:38:35;99874.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:41:02;99859.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:43:28;99877.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:45:55;99885.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T01:48:21;99887.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:50:48;99883.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:53:15;99882.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:55:43;99870.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T01:58:11;99867.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:00:38;99866.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:03:04;99870.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:05:32;99868.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:07:58;99870.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:10:25;99871.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:12:52;99873.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:15:19;99869.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:17:47;99865.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:20:13;99879.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:22:40;99885.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:25:08;99889.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:27:34;99881.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T02:30:03;99879.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:32:30;99876.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:34:57;99872.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:37:23;99873.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:40:07;99873.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:42:34;99865.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:45:01;99870.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:47:28;99869.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:49:55;99856.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:52:21;99855.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:54:48;99851.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:57:15;99847.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T02:59:41;99853.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:02:08;99853.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:04:36;99852.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:07:02;99849.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:09:28;99848.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:11:55;99846.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:14:22;99854.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:16:51;99859.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:19:18;99861.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:21:47;99870.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T03:24:14;99875.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T03:26:42;99884.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T03:29:09;99873.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T03:31:36;99876.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T03:34:03;99883.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T03:36:29;99879.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T03:38:58;99875.00;;;23.60
11728;BMP180;5920;49.166;8.624;2022-08-19T03:41:25;99872.00;;;23.60
11728;BMP180;5920;49.166;8.624;2022-08-19T03:43:53;99878.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:46:21;99872.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:48:48;99870.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:51:18;99866.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:53:45;99869.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:56:13;99867.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T03:58:40;99874.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:01:07;99877.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:03:34;99883.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:06:08;99875.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:08:36;99879.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:11:05;99871.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:13:34;99867.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T04:16:00;99875.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T04:18:27;99881.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T04:20:54;99883.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T04:23:21;99902.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T04:25:51;99899.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T04:28:17;99902.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T04:30:46;99891.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T04:33:14;99892.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T04:35:42;99885.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T04:38:09;99890.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:40:39;99890.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:43:23;99893.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:45:51;99904.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:48:18;99905.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:50:51;99903.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:53:21;99903.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:55:48;99902.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T04:58:14;99897.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-19T05:00:41;99887.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T05:03:09;99896.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T05:05:38;99897.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T05:08:05;99909.00;;;23.10
11728;BMP180;5920;49.166;8.624;2022-08-19T05:10:34;99907.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T05:13:03;99903.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T05:15:30;99899.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T05:17:57;99898.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-19T05:20:42;99891.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T05:23:26;99913.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T05:25:52;99912.00;;;23.30
11728;BMP180;5920;49.166;8.624;2022-08-19T05:28:19;99915.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T05:30:45;99918.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T05:33:13;99918.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T05:35:39;99926.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-19T05:38:07;99939.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T05:40:34;99938.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T05:43:02;99943.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T05:45:28;99956.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T05:47:55;99954.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-19T05:50:21;99963.00;;;23.60
11728;BMP180;5920;49.166;8.624;2022-08-19T05:52:48;99958.00;;;23.60
11728;BMP180;5920;49.166;8.624;2022-08-19T05:55:16;99963.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T05:57:45;99961.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T06:00:12;99968.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T06:02:39;99967.00;;;23.70
11728;BMP180;5920;49.166;8.624;2022-08-19T06:05:06;99970.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T06:07:34;99982.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T06:10:00;99973.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-19T06:12:28;99968.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T06:14:59;99979.00;;;23.90
11728;BMP180;5920;49.166;8.624;2022-08-19T06:17:26;99979.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T06:19:52;99975.00;;;24.00
11728;BMP180;5920;49.166;8.624;2022-08-19T06:22:19;99984.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T06:24:45;99990.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T06:27:12;99987.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-19T06:29:39;99981.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T06:32:07;99977.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T06:34:34;99982.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-19T06:37:00;99988.00;;;24.30
11728;BMP180;5920;49.166;8.624;2022-08-19T06:39:28;99990.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T06:41:56;99984.00;;;24.40
11728;BMP180;5920;49.166;8.624;2022-08-19T06:44:24;99991.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T06:46:52;99998.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-19T06:49:19;99990.00;;;24.60
11728;BMP180;5920;49.166;8.624;2022-08-19T06:51:46;99994.00;;;24.70
11728;BMP180;5920;49.166;8.624;2022-08-19T06:54:13;99994.00;;;24.80
11728;BMP180;5920;49.166;8.624;2022-08-19T06:56:40;99990.00;;;24.90
11728;BMP180;5920;49.166;8.624;2022-08-19T06:59:08;99990.00;;;25.00
11728;BMP180;5920;49.166;8.624;2022-08-19T07:01:37;99993.00;;;25.10
11728;BMP180;5920;49.166;8.624;2022-08-19T07:04:07;99987.00;;;25.20
11728;BMP180;5920;49.166;8.624;2022-08-19T07:06:34;99988.00;;;25.20
11728;BMP180;5920;49.166;8.624;2022-08-19T07:09:01;99985.00;;;25.30
11728;BMP180;5920;49.166;8.624;2022-08-19T07:11:28;99985.00;;;25.40
11728;BMP180;5920;49.166;8.624;2022-08-19T07:13:55;99984.00;;;25.50
11728;BMP180;5920;49.166;8.624;2022-08-19T07:16:22;99981.00;;;25.50
11728;BMP180;5920;49.166;8.624;2022-08-19T07:18:49;99988.00;;;25.60
11728;BMP180;5920;49.166;8.624;2022-08-19T07:21:19;99979.00;;;25.60
11728;BMP180;5920;49.166;8.624;2022-08-19T07:23:47;99984.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:26:14;99982.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:28:41;99993.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:31:09;99994.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:33:36;99989.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-19T07:36:03;99990.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-19T07:38:32;99996.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:40:58;99994.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-19T07:43:25;99992.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-19T07:45:52;99988.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-19T07:48:21;99992.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-19T07:50:51;99991.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T07:53:17;99989.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T07:55:45;99997.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T07:58:12;99997.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:00:40;99999.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:03:07;100000.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:05:37;100001.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:08:21;99997.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:11:03;100000.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:13:30;99987.00;;;25.90
11728;BMP180;5920;49.166;8.624;2022-08-19T08:15:57;100001.00;;;26.00
11728;BMP180;5920;49.166;8.624;2022-08-19T08:18:24;100006.00;;;26.10
11728;BMP180;5920;49.166;8.624;2022-08-19T08:20:51;99999.00;;;26.20
11728;BMP180;5920;49.166;8.624;2022-08-19T08:23:17;100005.00;;;26.30
11728;BMP180;5920;49.166;8.624;2022-08-19T08:25:50;100002.00;;;26.40
11728;BMP180;5920;49.166;8.624;2022-08-19T08:28:18;100007.00;;;26.40
11728;BMP180;5920;49.166;8.624;2022-08-19T08:30:45;100002.00;;;26.60
11728;BMP180;5920;49.166;8.624;2022-08-19T08:33:12;100001.00;;;26.70
11728;BMP180;5920;49.166;8.624;2022-08-19T08:35:39;100010.00;;;26.80
11728;BMP180;5920;49.166;8.624;2022-08-19T08:38:06;100004.00;;;26.80
11728;BMP180;5920;49.166;8.624;2022-08-19T08:40:39;100009.00;;;27.00
11728;BMP180;5920;49.166;8.624;2022-08-19T08:43:06;100008.00;;;27.10
11728;BMP180;5920;49.166;8.624;2022-08-19T08:45:35;100006.00;;;27.20
11728;BMP180;5920;49.166;8.624;2022-08-19T08:48:04;100011.00;;;27.40
11728;BMP180;5920;49.166;8.624;2022-08-19T08:50:36;100004.00;;;27.50
11728;BMP180;5920;49.166;8.624;2022-08-19T08:53:06;100009.00;;;27.70
11728;BMP180;5920;49.166;8.624;2022-08-19T08:55:34;100001.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-19T08:58:01;99998.00;;;27.90
11728;BMP180;5920;49.166;8.624;2022-08-19T09:00:30;99993.00;;;28.00
11728;BMP180;5920;49.166;8.624;2022-08-19T09:02:58;100005.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:05:26;100001.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:07:56;100012.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:10:27;100003.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:12:56;100004.00;;;28.20
11728;BMP180;5920;49.166;8.624;2022-08-19T09:15:29;100003.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:18:00;100003.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:20:28;99994.00;;;28.20
11728;BMP180;5920;49.166;8.624;2022-08-19T09:22:56;99996.00;;;28.40
11728;BMP180;5920;49.166;8.624;2022-08-19T09:25:23;99995.00;;;28.50
11728;BMP180;5920;49.166;8.624;2022-08-19T09:27:50;100003.00;;;28.50
11728;BMP180;5920;49.166;8.624;2022-08-19T09:32:45;99985.00;;;28.50
11728;BMP180;5920;49.166;8.624;2022-08-19T09:35:14;99992.00;;;28.50
11728;BMP180;5920;49.166;8.624;2022-08-19T09:37:41;99987.00;;;28.70
11728;BMP180;5920;49.166;8.624;2022-08-19T09:40:08;99989.00;;;28.90
11728;BMP180;5920;49.166;8.624;2022-08-19T09:42:35;99979.00;;;29.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:45:02;99980.00;;;29.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:47:28;99973.00;;;29.10
11728;BMP180;5920;49.166;8.624;2022-08-19T09:49:55;99982.00;;;29.30
11728;BMP180;5920;49.166;8.624;2022-08-19T09:52:23;99978.00;;;29.40
11728;BMP180;5920;49.166;8.624;2022-08-19T09:54:51;99991.00;;;29.50
11728;BMP180;5920;49.166;8.624;2022-08-19T09:57:17;99987.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-19T09:59:44;99990.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T10:02:10;99980.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:04:37;99992.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T10:07:21;99990.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T10:09:48;99997.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T10:12:15;99997.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:14:41;100001.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:17:08;100003.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T10:19:35;99995.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T10:22:05;100008.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-19T10:24:32;99985.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-19T10:27:00;100006.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-19T10:29:28;100006.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T10:31:55;99999.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T10:34:22;100000.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T10:36:49;100003.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T10:39:16;99991.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T10:41:42;99985.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:44:11;99984.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:46:39;99978.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T10:49:07;99980.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-19T10:51:33;99988.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T10:54:29;99987.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T10:57:09;99979.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T10:59:38;99972.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T11:02:07;99956.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T11:04:37;99958.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T11:07:07;99959.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T11:09:37;99950.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T11:12:09;99948.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T11:14:39;99946.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T11:17:06;99949.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-19T11:19:33;99935.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-19T11:22:00;99940.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-19T11:24:28;99939.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:26:59;99942.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-19T11:29:27;99942.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-19T11:31:55;99949.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:34:22;99940.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:36:50;99944.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:39:17;99942.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-19T11:41:45;99936.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-19T11:44:11;99943.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-19T11:46:39;99944.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-19T11:49:07;99944.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:51:34;99945.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:54:01;99939.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T11:56:28;99937.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-19T11:58:55;99938.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-19T12:01:23;99939.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-19T12:03:50;99941.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:06:19;99942.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:08:49;99955.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-19T12:11:15;99953.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-19T12:13:42;99958.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-19T12:16:10;99959.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-19T12:18:37;99961.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-19T12:21:04;99968.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T12:23:32;99960.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T12:25:58;99960.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-19T12:28:25;99951.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:30:51;99954.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:33:18;99951.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:35:48;99958.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:38:15;99956.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T12:40:46;99953.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:43:13;99944.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:45:40;99943.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:48:07;99942.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:50:34;99943.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:53:00;99946.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:55:27;99935.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T12:57:55;99944.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T13:00:22;99941.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T13:02:50;99943.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-19T13:05:18;99941.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T13:07:46;99939.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T13:10:14;99933.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T13:12:41;99930.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T13:15:09;99940.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-19T13:17:36;99932.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-19T13:20:03;99923.00;;;29.80
