sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-08-19T00:00:58;99944.38;;;28.80;36.62
66396;BME280;53207;51.378;-1.342;2022-08-19T00:03:26;99941.73;;;28.86;36.46
66396;BME280;53207;51.378;-1.342;2022-08-19T00:05:53;99940.96;;;28.65;36.46
66396;BME280;53207;51.378;-1.342;2022-08-19T00:08:20;99941.43;;;28.82;36.59
66396;BME280;53207;51.378;-1.342;2022-08-19T00:10:47;99938.95;;;28.60;36.55
66396;BME280;53207;51.378;-1.342;2022-08-19T00:13:15;99938.24;;;28.83;36.48
66396;BME280;53207;51.378;-1.342;2022-08-19T00:15:42;99933.62;;;28.81;36.49
66396;BME280;53207;51.378;-1.342;2022-08-19T00:18:09;99930.32;;;28.80;36.49
66396;BME280;53207;51.378;-1.342;2022-08-19T00:20:37;99932.41;;;28.82;36.34
66396;BME280;53207;51.378;-1.342;2022-08-19T00:23:04;99936.55;;;28.81;36.41
66396;BME280;53207;51.378;-1.342;2022-08-19T00:25:31;99940.86;;;28.82;36.32
66396;BME280;53207;51.378;-1.342;2022-08-19T00:27:58;99943.53;;;28.81;36.28
66396;BME280;53207;51.378;-1.342;2022-08-19T00:30:25;99942.34;;;28.79;36.50
66396;BME280;53207;51.378;-1.342;2022-08-19T00:32:53;99945.58;;;28.80;36.29
66396;BME280;53207;51.378;-1.342;2022-08-19T00:35:20;99942.36;;;28.79;36.28
66396;BME280;53207;51.378;-1.342;2022-08-19T00:37:47;99941.00;;;28.75;36.41
66396;BME280;53207;51.378;-1.342;2022-08-19T00:40:16;99940.11;;;28.77;36.37
66396;BME280;53207;51.378;-1.342;2022-08-19T00:42:44;99938.98;;;28.78;36.26
66396;BME280;53207;51.378;-1.342;2022-08-19T00:45:14;99938.76;;;28.75;36.34
66396;BME280;53207;51.378;-1.342;2022-08-19T00:47:43;99937.47;;;28.55;36.26
66396;BME280;53207;51.378;-1.342;2022-08-19T00:50:12;99938.13;;;28.75;36.19
66396;BME280;53207;51.378;-1.342;2022-08-19T00:52:42;99939.18;;;28.74;36.11
66396;BME280;53207;51.378;-1.342;2022-08-19T00:55:12;99940.72;;;28.73;36.16
66396;BME280;53207;51.378;-1.342;2022-08-19T00:57:48;99939.02;;;28.70;36.26
66396;BME280;53207;51.378;-1.342;2022-08-19T01:00:19;99940.56;;;28.72;36.18
66396;BME280;53207;51.378;-1.342;2022-08-19T01:02:46;99936.41;;;28.50;36.16
66396;BME280;53207;51.378;-1.342;2022-08-19T01:05:17;99932.68;;;28.73;36.14
66396;BME280;53207;51.378;-1.342;2022-08-19T01:07:45;99931.63;;;28.49;36.11
66396;BME280;53207;51.378;-1.342;2022-08-19T01:10:15;99928.28;;;28.70;36.07
66396;BME280;53207;51.378;-1.342;2022-08-19T01:12:43;99926.52;;;28.69;36.01
66396;BME280;53207;51.378;-1.342;2022-08-19T01:15:13;99923.41;;;28.71;36.01
66396;BME280;53207;51.378;-1.342;2022-08-19T01:17:42;99923.00;;;28.69;35.99
66396;BME280;53207;51.378;-1.342;2022-08-19T01:20:12;99923.97;;;28.46;36.10
66396;BME280;53207;51.378;-1.342;2022-08-19T01:22:44;99919.50;;;28.67;36.05
66396;BME280;53207;51.378;-1.342;2022-08-19T01:25:12;99921.80;;;28.64;36.07
66396;BME280;53207;51.378;-1.342;2022-08-19T01:27:42;99925.96;;;28.65;35.99
66396;BME280;53207;51.378;-1.342;2022-08-19T01:30:12;99927.94;;;28.60;36.22
66396;BME280;53207;51.378;-1.342;2022-08-19T01:32:39;99930.00;;;28.59;35.99
66396;BME280;53207;51.378;-1.342;2022-08-19T01:35:07;99926.95;;;28.60;35.92
66396;BME280;53207;51.378;-1.342;2022-08-19T01:37:43;99927.79;;;28.86;36.10
66396;BME280;53207;51.378;-1.342;2022-08-19T01:40:11;99925.71;;;28.59;35.86
66396;BME280;53207;51.378;-1.342;2022-08-19T01:42:38;99926.43;;;28.58;35.92
66396;BME280;53207;51.378;-1.342;2022-08-19T01:45:07;99926.21;;;28.57;36.01
66396;BME280;53207;51.378;-1.342;2022-08-19T01:47:34;99928.13;;;28.56;36.00
66396;BME280;53207;51.378;-1.342;2022-08-19T01:50:01;99929.00;;;28.55;36.02
66396;BME280;53207;51.378;-1.342;2022-08-19T01:52:28;99931.18;;;28.52;35.97
66396;BME280;53207;51.378;-1.342;2022-08-19T01:54:55;99928.14;;;28.50;35.97
66396;BME280;53207;51.378;-1.342;2022-08-19T01:57:23;99925.25;;;28.51;35.95
66396;BME280;53207;51.378;-1.342;2022-08-19T01:59:50;99924.66;;;28.53;35.84
66396;BME280;53207;51.378;-1.342;2022-08-19T02:02:17;99920.07;;;28.53;35.90
66396;BME280;53207;51.378;-1.342;2022-08-19T02:04:44;99923.20;;;28.55;35.90
66396;BME280;53207;51.378;-1.342;2022-08-19T02:07:12;99927.24;;;28.48;35.84
66396;BME280;53207;51.378;-1.342;2022-08-19T02:09:39;99928.62;;;28.48;35.92
66396;BME280;53207;51.378;-1.342;2022-08-19T02:12:07;99928.51;;;28.46;35.78
66396;BME280;53207;51.378;-1.342;2022-08-19T02:14:34;99928.19;;;28.46;35.92
66396;BME280;53207;51.378;-1.342;2022-08-19T02:17:02;99928.45;;;28.43;35.84
66396;BME280;53207;51.378;-1.342;2022-08-19T02:19:29;99935.07;;;28.72;35.76
66396;BME280;53207;51.378;-1.342;2022-08-19T02:21:56;99936.58;;;28.45;35.75
66396;BME280;53207;51.378;-1.342;2022-08-19T02:24:23;99940.03;;;28.39;35.85
66396;BME280;53207;51.378;-1.342;2022-08-19T02:26:51;99935.92;;;28.17;35.82
66396;BME280;53207;51.378;-1.342;2022-08-19T02:29:18;99939.45;;;28.39;35.70
66396;BME280;53207;51.378;-1.342;2022-08-19T02:31:45;99941.98;;;28.39;35.65
66396;BME280;53207;51.378;-1.342;2022-08-19T02:34:12;99945.13;;;28.37;35.63
66396;BME280;53207;51.378;-1.342;2022-08-19T02:36:39;99944.13;;;28.34;35.64
66396;BME280;53207;51.378;-1.342;2022-08-19T02:39:07;99950.17;;;28.35;35.59
66396;BME280;53207;51.378;-1.342;2022-08-19T02:41:34;99956.42;;;28.57;35.67
66396;BME280;53207;51.378;-1.342;2022-08-19T02:44:02;99952.20;;;28.29;35.63
66396;BME280;53207;51.378;-1.342;2022-08-19T02:46:32;99952.82;;;28.31;35.56
66396;BME280;53207;51.378;-1.342;2022-08-19T02:49:01;99956.82;;;28.30;35.66
66396;BME280;53207;51.378;-1.342;2022-08-19T02:51:31;99957.80;;;28.31;35.59
66396;BME280;53207;51.378;-1.342;2022-08-19T02:53:58;99961.72;;;28.34;35.62
66396;BME280;53207;51.378;-1.342;2022-08-19T02:56:26;99961.85;;;28.26;35.60
66396;BME280;53207;51.378;-1.342;2022-08-19T02:58:54;99963.16;;;28.28;35.60
66396;BME280;53207;51.378;-1.342;2022-08-19T03:01:23;99963.05;;;28.24;35.64
66396;BME280;53207;51.378;-1.342;2022-08-19T03:03:51;99959.17;;;28.52;35.52
66396;BME280;53207;51.378;-1.342;2022-08-19T03:06:18;99961.46;;;28.26;35.59
66396;BME280;53207;51.378;-1.342;2022-08-19T03:08:47;99967.20;;;28.24;35.61
66396;BME280;53207;51.378;-1.342;2022-08-19T03:11:16;99963.05;;;28.24;35.55
66396;BME280;53207;51.378;-1.342;2022-08-19T03:13:44;99957.56;;;28.23;35.51
66396;BME280;53207;51.378;-1.342;2022-08-19T03:16:12;99960.42;;;28.22;35.51
66396;BME280;53207;51.378;-1.342;2022-08-19T03:18:39;99958.57;;;28.20;35.56
66396;BME280;53207;51.378;-1.342;2022-08-19T03:21:07;99956.06;;;28.48;35.48
66396;BME280;53207;51.378;-1.342;2022-08-19T03:23:35;99962.75;;;28.46;35.50
66396;BME280;53207;51.378;-1.342;2022-08-19T03:26:05;99965.71;;;28.46;35.43
66396;BME280;53207;51.378;-1.342;2022-08-19T03:28:32;99965.62;;;28.17;35.46
66396;BME280;53207;51.378;-1.342;2022-08-19T03:31:02;99968.37;;;28.21;35.44
66396;BME280;53207;51.378;-1.342;2022-08-19T03:33:31;99966.34;;;28.19;35.43
66396;BME280;53207;51.378;-1.342;2022-08-19T03:36:08;99966.59;;;28.17;35.44
66396;BME280;53207;51.378;-1.342;2022-08-19T03:38:39;99970.34;;;28.16;35.44
66396;BME280;53207;51.378;-1.342;2022-08-19T03:41:09;99973.76;;;28.19;35.34
66396;BME280;53207;51.378;-1.342;2022-08-19T03:43:39;99977.14;;;28.17;35.37
66396;BME280;53207;51.378;-1.342;2022-08-19T03:46:08;99972.64;;;28.17;35.32
66396;BME280;53207;51.378;-1.342;2022-08-19T03:48:37;99967.93;;;28.41;35.32
66396;BME280;53207;51.378;-1.342;2022-08-19T03:51:06;99968.16;;;28.14;35.32
66396;BME280;53207;51.378;-1.342;2022-08-19T03:53:34;99972.63;;;28.15;35.30
66396;BME280;53207;51.378;-1.342;2022-08-19T03:56:02;99975.46;;;28.13;35.25
66396;BME280;53207;51.378;-1.342;2022-08-19T03:58:30;99979.91;;;28.11;35.23
66396;BME280;53207;51.378;-1.342;2022-08-19T04:00:57;99981.96;;;28.13;35.21
66396;BME280;53207;51.378;-1.342;2022-08-19T04:03:24;99981.46;;;28.10;35.23
66396;BME280;53207;51.378;-1.342;2022-08-19T04:05:52;99979.83;;;28.07;35.31
66396;BME280;53207;51.378;-1.342;2022-08-19T04:08:20;99980.11;;;28.06;35.20
66396;BME280;53207;51.378;-1.342;2022-08-19T04:10:49;99981.68;;;28.32;35.19
66396;BME280;53207;51.378;-1.342;2022-08-19T04:13:17;99982.91;;;28.33;35.14
66396;BME280;53207;51.378;-1.342;2022-08-19T04:15:46;99989.37;;;28.01;35.20
66396;BME280;53207;51.378;-1.342;2022-08-19T04:18:13;99986.56;;;28.02;35.15
66396;BME280;53207;51.378;-1.342;2022-08-19T04:20:42;99987.10;;;28.03;35.12
66396;BME280;53207;51.378;-1.342;2022-08-19T04:23:10;99990.15;;;27.98;35.17
66396;BME280;53207;51.378;-1.342;2022-08-19T04:25:41;99989.43;;;28.25;35.09
66396;BME280;53207;51.378;-1.342;2022-08-19T04:28:09;99991.25;;;28.00;35.09
66396;BME280;53207;51.378;-1.342;2022-08-19T04:30:39;99996.88;;;28.26;35.09
66396;BME280;53207;51.378;-1.342;2022-08-19T04:33:07;99997.02;;;27.97;35.02
66396;BME280;53207;51.378;-1.342;2022-08-19T04:35:37;99994.90;;;28.24;35.03
66396;BME280;53207;51.378;-1.342;2022-08-19T04:38:06;99997.08;;;28.25;34.96
66396;BME280;53207;51.378;-1.342;2022-08-19T04:40:33;99996.91;;;27.94;35.00
66396;BME280;53207;51.378;-1.342;2022-08-19T04:43:01;100002.13;;;28.19;34.95
66396;BME280;53207;51.378;-1.342;2022-08-19T04:45:28;100005.98;;;28.40;34.94
66396;BME280;53207;51.378;-1.342;2022-08-19T04:47:56;100004.41;;;28.17;34.94
66396;BME280;53207;51.378;-1.342;2022-08-19T04:50:23;100004.00;;;28.16;34.91
66396;BME280;53207;51.378;-1.342;2022-08-19T04:52:51;100011.36;;;27.86;34.94
66396;BME280;53207;51.378;-1.342;2022-08-19T04:55:18;100005.84;;;27.86;34.95
66396;BME280;53207;51.378;-1.342;2022-08-19T04:57:45;100004.73;;;28.13;34.88
66396;BME280;53207;51.378;-1.342;2022-08-19T05:00:13;100007.37;;;28.14;34.83
66396;BME280;53207;51.378;-1.342;2022-08-19T05:02:40;100010.68;;;28.12;34.87
66396;BME280;53207;51.378;-1.342;2022-08-19T05:05:08;100007.58;;;27.83;34.85
66396;BME280;53207;51.378;-1.342;2022-08-19T05:07:36;100009.53;;;28.13;34.76
66396;BME280;53207;51.378;-1.342;2022-08-19T05:10:05;100017.12;;;28.15;34.76
66396;BME280;53207;51.378;-1.342;2022-08-19T05:12:33;100020.11;;;28.13;34.76
66396;BME280;53207;51.378;-1.342;2022-08-19T05:15:03;100017.11;;;28.33;34.77
66396;BME280;53207;51.378;-1.342;2022-08-19T05:17:31;100014.73;;;28.07;34.78
66396;BME280;53207;51.378;-1.342;2022-08-19T05:19:58;100017.58;;;27.83;34.73
66396;BME280;53207;51.378;-1.342;2022-08-19T05:22:25;100019.10;;;27.81;34.76
66396;BME280;53207;51.378;-1.342;2022-08-19T05:24:53;100019.77;;;28.03;34.77
66396;BME280;53207;51.378;-1.342;2022-08-19T05:27:20;100023.88;;;27.79;34.73
66396;BME280;53207;51.378;-1.342;2022-08-19T05:29:47;100026.67;;;28.03;34.70
66396;BME280;53207;51.378;-1.342;2022-08-19T05:32:14;100034.42;;;28.04;34.67
66396;BME280;53207;51.378;-1.342;2022-08-19T05:34:42;100035.80;;;28.02;34.70
66396;BME280;53207;51.378;-1.342;2022-08-19T05:37:09;100034.50;;;27.76;34.62
66396;BME280;53207;51.378;-1.342;2022-08-19T05:39:37;100038.79;;;28.24;34.64
66396;BME280;53207;51.378;-1.342;2022-08-19T05:42:06;100040.47;;;28.03;34.56
66396;BME280;53207;51.378;-1.342;2022-08-19T05:44:36;100044.50;;;28.00;34.58
66396;BME280;53207;51.378;-1.342;2022-08-19T05:47:06;100045.60;;;27.97;34.63
66396;BME280;53207;51.378;-1.342;2022-08-19T05:49:34;100046.97;;;28.01;34.58
66396;BME280;53207;51.378;-1.342;2022-08-19T05:52:02;100049.36;;;27.71;34.61
66396;BME280;53207;51.378;-1.342;2022-08-19T05:54:29;100052.50;;;28.20;34.58
66396;BME280;53207;51.378;-1.342;2022-08-19T05:56:56;100054.14;;;27.98;34.58
66396;BME280;53207;51.378;-1.342;2022-08-19T05:59:23;100057.10;;;27.72;34.56
66396;BME280;53207;51.378;-1.342;2022-08-19T06:01:52;100057.36;;;27.96;34.56
66396;BME280;53207;51.378;-1.342;2022-08-19T06:04:19;100058.43;;;27.68;34.55
66396;BME280;53207;51.378;-1.342;2022-08-19T06:06:48;100060.18;;;27.94;34.53
66396;BME280;53207;51.378;-1.342;2022-08-19T06:09:15;100063.59;;;27.96;34.49
66396;BME280;53207;51.378;-1.342;2022-08-19T06:11:45;100062.78;;;27.97;34.42
66396;BME280;53207;51.378;-1.342;2022-08-19T06:14:16;100062.60;;;28.20;34.46
66396;BME280;53207;51.378;-1.342;2022-08-19T06:16:44;100062.19;;;28.01;34.38
66396;BME280;53207;51.378;-1.342;2022-08-19T06:19:14;100060.23;;;27.99;34.28
66396;BME280;53207;51.378;-1.342;2022-08-19T06:21:42;100064.33;;;27.68;34.30
66396;BME280;53207;51.378;-1.342;2022-08-19T06:24:13;100060.75;;;27.97;34.25
66396;BME280;53207;51.378;-1.342;2022-08-19T06:26:45;100064.23;;;27.98;34.24
66396;BME280;53207;51.378;-1.342;2022-08-19T06:29:14;100066.01;;;28.23;34.21
66396;BME280;53207;51.378;-1.342;2022-08-19T06:31:43;100065.93;;;28.19;34.26
66396;BME280;53207;51.378;-1.342;2022-08-19T06:34:11;100063.64;;;28.21;34.24
66396;BME280;53207;51.378;-1.342;2022-08-19T06:36:41;100067.53;;;27.79;34.10
66396;BME280;53207;51.378;-1.342;2022-08-19T06:39:11;100071.75;;;28.29;34.11
66396;BME280;53207;51.378;-1.342;2022-08-19T06:41:41;100072.49;;;27.74;34.16
66396;BME280;53207;51.378;-1.342;2022-08-19T06:44:09;100076.45;;;27.99;34.16
66396;BME280;53207;51.378;-1.342;2022-08-19T06:46:36;100075.36;;;28.22;34.13
66396;BME280;53207;51.378;-1.342;2022-08-19T06:49:04;100078.89;;;27.99;34.13
66396;BME280;53207;51.378;-1.342;2022-08-19T06:51:31;100081.70;;;27.96;34.17
66396;BME280;53207;51.378;-1.342;2022-08-19T06:53:58;100079.21;;;27.78;34.01
66396;BME280;53207;51.378;-1.342;2022-08-19T06:56:28;100083.73;;;28.04;34.02
66396;BME280;53207;51.378;-1.342;2022-08-19T06:58:56;100086.55;;;28.00;34.04
66396;BME280;53207;51.378;-1.342;2022-08-19T07:01:24;100088.99;;;28.00;34.02
66396;BME280;53207;51.378;-1.342;2022-08-19T07:03:52;100087.29;;;27.75;33.96
66396;BME280;53207;51.378;-1.342;2022-08-19T07:06:19;100091.82;;;28.25;33.94
66396;BME280;53207;51.378;-1.342;2022-08-19T07:08:47;100090.81;;;27.72;34.01
66396;BME280;53207;51.378;-1.342;2022-08-19T07:11:16;100091.80;;;27.75;34.04
66396;BME280;53207;51.378;-1.342;2022-08-19T07:13:45;100092.02;;;28.01;34.02
66396;BME280;53207;51.378;-1.342;2022-08-19T07:16:13;100093.10;;;27.84;33.92
66396;BME280;53207;51.378;-1.342;2022-08-19T07:18:41;100090.05;;;27.77;33.93
66396;BME280;53207;51.378;-1.342;2022-08-19T07:21:13;100088.61;;;28.01;33.92
66396;BME280;53207;51.378;-1.342;2022-08-19T07:23:41;100088.57;;;27.68;33.95
66396;BME280;53207;51.378;-1.342;2022-08-19T07:26:12;100092.06;;;28.22;33.86
66396;BME280;53207;51.378;-1.342;2022-08-19T07:28:40;100098.91;;;28.08;33.75
66396;BME280;53207;51.378;-1.342;2022-08-19T07:31:07;100095.43;;;27.54;34.10
66396;BME280;53207;51.378;-1.342;2022-08-19T07:33:35;100092.82;;;27.81;33.74
66396;BME280;53207;51.378;-1.342;2022-08-19T07:36:04;100096.46;;;27.86;33.63
66396;BME280;53207;51.378;-1.342;2022-08-19T07:38:31;100094.10;;;28.37;33.68
66396;BME280;53207;51.378;-1.342;2022-08-19T07:40:58;100092.49;;;27.83;33.78
66396;BME280;53207;51.378;-1.342;2022-08-19T07:43:27;100096.60;;;27.85;33.83
66396;BME280;53207;51.378;-1.342;2022-08-19T07:45:55;100100.03;;;27.83;33.79
66396;BME280;53207;51.378;-1.342;2022-08-19T07:48:23;100100.19;;;27.77;33.86
66396;BME280;53207;51.378;-1.342;2022-08-19T07:50:52;100101.01;;;27.70;33.92
66396;BME280;53207;51.378;-1.342;2022-08-19T07:53:19;100105.98;;;27.60;33.94
66396;BME280;53207;51.378;-1.342;2022-08-19T07:55:46;100104.69;;;27.79;33.75
66396;BME280;53207;51.378;-1.342;2022-08-19T07:58:16;100108.06;;;27.86;33.68
66396;BME280;53207;51.378;-1.342;2022-08-19T08:00:47;100110.78;;;28.10;33.72
66396;BME280;53207;51.378;-1.342;2022-08-19T08:03:17;100111.55;;;28.09;33.55
66396;BME280;53207;51.378;-1.342;2022-08-19T08:05:45;100111.52;;;28.11;33.68
66396;BME280;53207;51.378;-1.342;2022-08-19T08:08:13;100116.57;;;28.18;33.78
66396;BME280;53207;51.378;-1.342;2022-08-19T08:10:40;100117.89;;;28.14;33.58
66396;BME280;53207;51.378;-1.342;2022-08-19T08:13:07;100120.03;;;28.25;33.63
66396;BME280;53207;51.378;-1.342;2022-08-19T08:15:35;100116.02;;;27.86;33.50
66396;BME280;53207;51.378;-1.342;2022-08-19T08:18:02;100124.47;;;28.16;33.44
66396;BME280;53207;51.378;-1.342;2022-08-19T08:20:29;100127.09;;;28.37;33.51
66396;BME280;53207;51.378;-1.342;2022-08-19T08:22:57;100128.33;;;28.27;33.26
66396;BME280;53207;51.378;-1.342;2022-08-19T08:25:24;100134.68;;;28.08;33.11
66396;BME280;53207;51.378;-1.342;2022-08-19T08:27:52;100133.74;;;28.12;33.36
66396;BME280;53207;51.378;-1.342;2022-08-19T08:30:21;100139.11;;;28.24;33.13
66396;BME280;53207;51.378;-1.342;2022-08-19T08:32:50;100141.86;;;28.31;32.96
66396;BME280;53207;51.378;-1.342;2022-08-19T08:35:21;100139.90;;;27.91;32.95
66396;BME280;53207;51.378;-1.342;2022-08-19T08:37:51;100138.12;;;28.03;32.88
66396;BME280;53207;51.378;-1.342;2022-08-19T08:40:22;100133.01;;;28.32;32.72
66396;BME280;53207;51.378;-1.342;2022-08-19T08:43:07;100139.42;;;27.58;32.94
66396;BME280;53207;51.378;-1.342;2022-08-19T08:45:37;100136.63;;;27.65;32.77
66396;BME280;53207;51.378;-1.342;2022-08-19T08:48:14;100140.36;;;28.18;32.41
66396;BME280;53207;51.378;-1.342;2022-08-19T08:50:46;100144.15;;;27.79;32.52
66396;BME280;53207;51.378;-1.342;2022-08-19T08:53:17;100146.56;;;27.85;32.26
66396;BME280;53207;51.378;-1.342;2022-08-19T08:55:45;100151.18;;;28.24;32.16
66396;BME280;53207;51.378;-1.342;2022-08-19T08:58:16;100153.94;;;27.97;32.14
66396;BME280;53207;51.378;-1.342;2022-08-19T09:00:47;100152.82;;;28.47;32.04
66396;BME280;53207;51.378;-1.342;2022-08-19T09:03:18;100154.34;;;27.98;32.11
66396;BME280;53207;51.378;-1.342;2022-08-19T09:05:55;100154.41;;;27.96;32.05
66396;BME280;53207;51.378;-1.342;2022-08-19T09:08:34;100154.45;;;28.26;31.97
66396;BME280;53207;51.378;-1.342;2022-08-19T09:11:07;100157.11;;;28.05;31.97
66396;BME280;53207;51.378;-1.342;2022-08-19T09:13:42;100160.65;;;28.12;31.66
66396;BME280;53207;51.378;-1.342;2022-08-19T09:16:13;100162.42;;;28.10;31.79
66396;BME280;53207;51.378;-1.342;2022-08-19T09:18:44;100159.97;;;28.56;31.69
66396;BME280;53207;51.378;-1.342;2022-08-19T09:21:11;100164.24;;;28.14;31.45
66396;BME280;53207;51.378;-1.342;2022-08-19T09:23:38;100166.59;;;28.06;31.49
66396;BME280;53207;51.378;-1.342;2022-08-19T09:26:08;100166.58;;;28.10;31.66
66396;BME280;53207;51.378;-1.342;2022-08-19T09:28:35;100172.69;;;28.18;31.52
66396;BME280;53207;51.378;-1.342;2022-08-19T09:31:03;100171.97;;;28.23;31.41
66396;BME280;53207;51.378;-1.342;2022-08-19T09:33:29;100171.95;;;28.16;31.28
66396;BME280;53207;51.378;-1.342;2022-08-19T09:36:04;100172.62;;;28.22;31.41
66396;BME280;53207;51.378;-1.342;2022-08-19T09:38:32;100174.60;;;28.13;31.21
66396;BME280;53207;51.378;-1.342;2022-08-19T09:41:03;100172.76;;;28.15;31.40
66396;BME280;53207;51.378;-1.342;2022-08-19T09:43:30;100170.41;;;28.26;31.16
66396;BME280;53207;51.378;-1.342;2022-08-19T09:45:57;100169.27;;;28.52;31.18
66396;BME280;53207;51.378;-1.342;2022-08-19T09:48:24;100172.88;;;28.25;31.21
66396;BME280;53207;51.378;-1.342;2022-08-19T09:50:52;100175.01;;;28.27;30.94
66396;BME280;53207;51.378;-1.342;2022-08-19T09:53:19;100175.16;;;28.17;30.95
66396;BME280;53207;51.378;-1.342;2022-08-19T09:55:46;100176.54;;;28.54;30.70
66396;BME280;53207;51.378;-1.342;2022-08-19T09:58:13;100178.07;;;28.25;30.84
66396;BME280;53207;51.378;-1.342;2022-08-19T10:00:41;100177.54;;;28.28;30.88
66396;BME280;53207;51.378;-1.342;2022-08-19T10:03:08;100177.52;;;28.34;30.62
66396;BME280;53207;51.378;-1.342;2022-08-19T10:05:35;100180.49;;;28.55;30.53
66396;BME280;53207;51.378;-1.342;2022-08-19T10:08:03;100181.77;;;28.25;30.47
66396;BME280;53207;51.378;-1.342;2022-08-19T10:10:35;100177.13;;;28.30;30.56
66396;BME280;53207;51.378;-1.342;2022-08-19T10:13:02;100171.76;;;28.18;30.35
66396;BME280;53207;51.378;-1.342;2022-08-19T10:15:30;100172.83;;;28.40;30.32
66396;BME280;53207;51.378;-1.342;2022-08-19T10:17:57;100176.92;;;28.20;30.30
66396;BME280;53207;51.378;-1.342;2022-08-19T10:20:24;100182.65;;;28.21;30.26
66396;BME280;53207;51.378;-1.342;2022-08-19T10:22:52;100182.61;;;28.28;29.98
66396;BME280;53207;51.378;-1.342;2022-08-19T10:25:19;100186.27;;;27.82;30.31
66396;BME280;53207;51.378;-1.342;2022-08-19T10:27:46;100183.69;;;28.52;29.95
66396;BME280;53207;51.378;-1.342;2022-08-19T10:30:13;100184.47;;;28.55;29.67
66396;BME280;53207;51.378;-1.342;2022-08-19T10:32:40;100196.11;;;28.18;29.31
66396;BME280;53207;51.378;-1.342;2022-08-19T10:35:08;100193.48;;;28.21;29.59
66396;BME280;53207;51.378;-1.342;2022-08-19T10:37:36;100191.39;;;28.27;29.59
66396;BME280;53207;51.378;-1.342;2022-08-19T10:40:06;100193.13;;;28.20;29.54
66396;BME280;53207;51.378;-1.342;2022-08-19T10:42:34;100195.45;;;28.25;29.65
66396;BME280;53207;51.378;-1.342;2022-08-19T10:45:02;100197.20;;;28.54;29.62
66396;BME280;53207;51.378;-1.342;2022-08-19T10:47:30;100194.59;;;28.17;29.47
66396;BME280;53207;51.378;-1.342;2022-08-19T10:49:57;100194.56;;;28.27;29.62
66396;BME280;53207;51.378;-1.342;2022-08-19T10:52:24;100195.14;;;28.35;29.40
66396;BME280;53207;51.378;-1.342;2022-08-19T10:54:52;100195.14;;;28.73;29.39
66396;BME280;53207;51.378;-1.342;2022-08-19T10:57:19;100193.89;;;28.17;29.19
66396;BME280;53207;51.378;-1.342;2022-08-19T10:59:46;100187.33;;;28.20;29.22
66396;BME280;53207;51.378;-1.342;2022-08-19T11:02:13;100193.90;;;28.10;29.33
66396;BME280;53207;51.378;-1.342;2022-08-19T11:04:40;100190.66;;;28.23;29.24
66396;BME280;53207;51.378;-1.342;2022-08-19T11:07:08;100191.49;;;28.12;29.07
66396;BME280;53207;51.378;-1.342;2022-08-19T11:09:38;100193.51;;;28.10;29.09
66396;BME280;53207;51.378;-1.342;2022-08-19T11:12:06;100199.54;;;28.09;28.89
66396;BME280;53207;51.378;-1.342;2022-08-19T11:14:34;100195.05;;;28.28;29.23
66396;BME280;53207;51.378;-1.342;2022-08-19T11:17:03;100197.81;;;27.99;29.21
66396;BME280;53207;51.378;-1.342;2022-08-19T11:19:31;100197.64;;;28.09;29.00
66396;BME280;53207;51.378;-1.342;2022-08-19T11:21:59;100191.70;;;28.22;28.75
66396;BME280;53207;51.378;-1.342;2022-08-19T11:24:26;100190.32;;;28.09;28.59
66396;BME280;53207;51.378;-1.342;2022-08-19T11:26:59;100189.62;;;28.21;28.27
66396;BME280;53207;51.378;-1.342;2022-08-19T11:29:27;100187.81;;;28.19;28.68
66396;BME280;53207;51.378;-1.342;2022-08-19T11:31:54;100186.19;;;28.23;28.66
66396;BME280;53207;51.378;-1.342;2022-08-19T11:34:23;100186.35;;;28.52;28.29
66396;BME280;53207;51.378;-1.342;2022-08-19T11:36:52;100176.57;;;28.29;28.60
66396;BME280;53207;51.378;-1.342;2022-08-19T11:39:21;100182.92;;;28.27;28.42
66396;BME280;53207;51.378;-1.342;2022-08-19T11:41:48;100180.17;;;28.30;28.16
66396;BME280;53207;51.378;-1.342;2022-08-19T11:44:15;100194.48;;;28.03;27.97
66396;BME280;53207;51.378;-1.342;2022-08-19T11:46:44;100185.70;;;28.22;28.14
66396;BME280;53207;51.378;-1.342;2022-08-19T11:49:13;100191.94;;;28.32;27.50
66396;BME280;53207;51.378;-1.342;2022-08-19T11:51:40;100185.43;;;28.57;27.98
66396;BME280;53207;51.378;-1.342;2022-08-19T11:54:08;100184.01;;;28.16;27.82
66396;BME280;53207;51.378;-1.342;2022-08-19T11:56:37;100183.94;;;28.28;27.96
66396;BME280;53207;51.378;-1.342;2022-08-19T11:59:04;100186.70;;;28.40;27.78
66396;BME280;53207;51.378;-1.342;2022-08-19T12:01:31;100187.84;;;27.94;27.87
66396;BME280;53207;51.378;-1.342;2022-08-19T12:03:59;100184.92;;;27.39;27.66
66396;BME280;53207;51.378;-1.342;2022-08-19T12:06:29;100181.73;;;28.12;27.75
66396;BME280;53207;51.378;-1.342;2022-08-19T12:08:58;100183.50;;;28.45;27.64
66396;BME280;53207;51.378;-1.342;2022-08-19T12:11:26;100187.18;;;28.18;27.59
