sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23304;SDS011;11821;51.456;8.844;2022-08-19T00:00:27;11.25;;;10.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:02:53;10.23;;;9.32;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:05:20;9.93;;;9.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:07:47;9.52;;;8.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:10:15;9.45;;;8.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:12:42;9.60;;;8.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:15:11;9.80;;;8.57;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:17:40;9.43;;;8.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:20:09;10.10;;;9.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:22:37;9.63;;;8.55;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:25:07;8.80;;;7.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:27:33;8.70;;;8.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:30:00;9.15;;;8.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:32:28;9.50;;;8.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:34:55;10.00;;;9.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:37:22;9.60;;;8.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:39:49;15.63;;;9.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:42:19;9.77;;;8.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:44:46;10.48;;;9.52;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:47:13;10.98;;;9.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:49:41;8.55;;;7.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:52:12;9.27;;;8.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:54:42;7.90;;;7.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:57:12;9.88;;;8.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T00:59:42;9.88;;;8.93;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:02:13;12.88;;;9.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:04:41;11.32;;;10.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:07:07;11.05;;;9.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:09:34;10.48;;;9.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:12:00;11.40;;;10.27;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:14:27;10.95;;;9.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:16:54;11.63;;;10.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:19:25;11.15;;;10.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:22:06;11.18;;;10.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:24:44;11.20;;;10.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:27:11;12.23;;;10.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:29:38;11.43;;;9.77;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:32:06;9.60;;;8.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:34:34;10.55;;;9.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:37:01;10.52;;;9.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:39:34;12.10;;;11.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:42:00;8.65;;;7.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:44:28;13.20;;;10.77;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:46:55;11.80;;;10.48;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:49:22;11.35;;;10.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:51:50;12.02;;;11.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:54:17;11.52;;;10.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:56:45;11.57;;;10.57;;
23304;SDS011;11821;51.456;8.844;2022-08-19T01:59:15;12.98;;;11.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:01:44;11.48;;;10.48;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:04:10;11.20;;;10.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:06:37;11.50;;;10.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:09:05;10.68;;;9.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:11:34;11.63;;;10.43;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:14:02;10.48;;;9.57;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:16:31;12.90;;;10.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:18:58;11.80;;;9.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:21:28;11.13;;;9.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:23:55;11.10;;;9.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:26:21;12.13;;;11.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:28:47;12.32;;;10.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:31:15;11.27;;;10.27;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:33:43;11.52;;;10.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:36:11;12.07;;;10.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:38:38;11.30;;;10.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:41:06;10.35;;;9.55;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:43:36;10.30;;;9.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:46:11;11.60;;;10.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:51:21;12.30;;;9.57;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:53:56;11.52;;;10.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:56:22;11.10;;;10.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T02:58:50;11.85;;;10.27;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:01:34;11.90;;;10.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:04:02;11.90;;;10.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:06:30;13.85;;;10.55;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:08:57;11.50;;;10.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:11:25;12.50;;;11.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:13:52;12.60;;;11.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:16:20;12.35;;;11.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:18:48;13.95;;;11.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:21:19;10.32;;;9.23;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:23:46;11.75;;;10.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:26:13;11.80;;;10.65;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:28:41;12.50;;;11.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:31:09;13.75;;;11.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:33:37;13.23;;;11.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:36:14;15.32;;;12.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:38:44;14.07;;;12.77;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:41:15;14.27;;;12.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:43:46;14.30;;;12.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:46:14;13.25;;;12.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:48:43;12.40;;;11.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:51:17;12.43;;;11.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:53:45;13.15;;;11.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:56:12;12.57;;;11.27;;
23304;SDS011;11821;51.456;8.844;2022-08-19T03:58:39;13.93;;;12.52;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:01:09;14.25;;;11.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:03:37;15.75;;;13.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:06:17;14.13;;;12.82;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:08:44;15.30;;;13.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:11:12;17.45;;;14.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:13:41;17.58;;;15.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:16:10;19.65;;;16.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:18:37;16.33;;;14.82;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:21:04;19.40;;;17.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:23:32;18.98;;;17.05;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:25:59;19.63;;;17.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:28:26;20.48;;;17.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:30:53;18.15;;;16.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:33:22;18.02;;;16.23;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:35:51;19.45;;;15.65;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:38:19;20.90;;;17.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:40:49;17.23;;;15.32;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:43:35;19.38;;;17.23;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:46:07;18.63;;;16.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:48:36;20.50;;;18.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:51:05;20.02;;;17.77;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:53:34;20.63;;;15.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:56:06;19.30;;;17.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T04:58:35;20.08;;;17.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:01:02;20.27;;;18.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:03:29;19.55;;;16.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:06:09;18.38;;;16.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:08:38;17.50;;;15.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:11:42;18.67;;;16.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:14:05;17.45;;;15.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:16:32;17.98;;;15.23;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:18:59;17.98;;;15.32;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:21:44;15.20;;;13.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:24:29;17.13;;;15.43;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:26:59;18.00;;;16.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:29:28;18.35;;;16.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:31:57;17.35;;;15.52;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:34:24;18.63;;;16.08;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:36:55;19.45;;;17.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:39:27;18.67;;;16.52;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:41:56;15.73;;;14.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:44:24;20.45;;;16.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:46:52;18.33;;;16.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:49:19;18.95;;;17.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:51:47;18.17;;;16.33;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:54:14;19.15;;;17.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:56:42;20.52;;;18.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T05:59:10;19.45;;;17.08;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:01:38;20.70;;;18.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:04:05;18.90;;;16.98;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:06:33;28.25;;;18.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:09:01;18.38;;;16.08;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:11:43;16.73;;;14.27;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:14:13;19.33;;;15.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:16:42;19.67;;;15.52;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:19:13;21.20;;;15.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:21:42;16.45;;;12.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:24:11;13.15;;;11.73;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:26:41;12.07;;;11.02;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:29:09;12.60;;;11.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:31:40;12.38;;;11.05;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:34:12;11.23;;;8.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:36:40;11.40;;;10.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:39:10;13.77;;;10.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:41:40;10.32;;;9.32;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:44:16;9.85;;;8.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:46:44;8.20;;;7.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:49:11;10.05;;;8.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:51:41;9.38;;;7.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:54:09;8.48;;;7.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:56:36;8.32;;;7.28;;
23304;SDS011;11821;51.456;8.844;2022-08-19T06:59:04;7.38;;;5.97;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:01:52;6.30;;;5.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:04:23;7.18;;;5.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:06:56;6.03;;;5.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:09:27;6.15;;;5.22;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:11:54;6.95;;;5.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:14:22;7.03;;;5.68;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:16:52;8.32;;;5.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:19:20;5.90;;;5.28;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:21:49;8.18;;;4.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:24:18;5.22;;;4.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:26:46;5.82;;;4.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:29:12;7.00;;;4.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:31:38;4.88;;;4.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:34:06;8.00;;;4.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:36:35;5.53;;;5.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:39:05;5.85;;;5.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:41:34;6.80;;;5.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:44:02;5.78;;;5.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:46:33;6.88;;;6.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:49:01;8.38;;;6.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:51:28;8.48;;;5.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:53:55;8.15;;;6.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:56:21;5.90;;;5.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T07:58:49;6.57;;;5.97;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:01:18;5.28;;;4.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:03:48;8.27;;;7.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:06:34;7.47;;;6.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:09:23;7.20;;;6.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:12:17;7.38;;;6.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:14:52;7.10;;;6.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:17:20;5.45;;;4.82;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:19:48;6.82;;;6.22;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:22:17;6.38;;;5.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:25:05;5.28;;;3.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:27:37;5.50;;;4.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:30:06;5.05;;;4.65;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:32:38;5.25;;;4.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:35:07;5.22;;;4.82;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:37:36;6.38;;;4.47;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:40:07;5.50;;;5.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:42:44;5.80;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:45:40;12.60;;;4.07;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:48:22;4.68;;;4.28;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:50:52;9.30;;;4.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:53:21;4.72;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:55:49;4.78;;;4.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T08:58:17;5.07;;;4.43;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:00:52;4.65;;;4.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:03:22;8.32;;;4.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:11:06;5.38;;;3.65;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:13:43;2.90;;;2.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:16:20;8.05;;;4.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:18:50;3.83;;;3.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:21:20;4.63;;;4.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:23:48;4.07;;;3.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:26:16;3.53;;;3.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:28:46;4.28;;;3.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:31:14;3.92;;;3.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:33:43;4.85;;;4.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:36:11;3.78;;;3.47;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:38:40;3.97;;;3.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:41:07;6.10;;;4.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:43:39;6.38;;;3.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:46:07;6.07;;;5.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:48:35;5.10;;;4.05;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:51:07;6.47;;;3.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:53:36;4.85;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:56:03;4.32;;;3.75;;
23304;SDS011;11821;51.456;8.844;2022-08-19T09:58:31;3.90;;;3.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:00:58;7.18;;;3.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:03:26;4.30;;;3.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:05:53;4.32;;;4.03;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:08:20;4.50;;;4.03;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:10:49;4.97;;;4.47;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:13:16;4.32;;;3.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:15:47;5.00;;;4.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:18:16;4.75;;;4.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:20:45;4.95;;;4.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:23:12;3.72;;;3.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:25:38;4.60;;;3.08;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:28:04;5.95;;;4.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:30:37;5.32;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:33:07;3.78;;;3.38;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:35:33;4.35;;;3.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:37:59;3.35;;;2.88;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:40:27;4.50;;;4.00;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:42:54;4.00;;;3.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:45:24;4.32;;;3.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:47:54;6.15;;;4.35;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:50:21;4.75;;;4.18;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:53:06;5.40;;;3.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:55:34;4.40;;;3.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T10:58:19;5.90;;;5.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:00:55;4.85;;;3.60;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:03:23;5.53;;;3.90;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:06:00;6.78;;;4.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:08:27;3.53;;;3.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:10:54;4.55;;;4.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:13:23;6.78;;;3.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:15:57;4.65;;;3.55;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:18:24;3.60;;;3.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:20:52;6.60;;;4.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:23:18;5.38;;;4.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:25:45;4.55;;;4.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:28:12;7.13;;;4.55;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:30:38;5.07;;;4.43;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:33:05;4.80;;;4.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:35:31;5.65;;;4.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:37:58;5.70;;;5.22;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:40:27;7.00;;;6.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:42:53;5.22;;;3.83;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:45:22;5.65;;;5.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:47:50;6.28;;;5.72;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:50:16;5.85;;;5.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:52:43;5.78;;;5.28;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:55:11;9.48;;;4.20;;
23304;SDS011;11821;51.456;8.844;2022-08-19T11:57:38;4.22;;;3.83;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:00:06;6.07;;;5.57;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:02:34;4.40;;;4.03;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:05:00;4.93;;;4.53;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:07:28;4.75;;;4.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:09:59;4.80;;;4.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:12:26;6.53;;;5.63;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:14:53;5.57;;;5.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:17:22;6.25;;;5.25;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:19:50;5.88;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:22:16;5.05;;;4.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:24:43;4.35;;;3.67;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:27:10;3.75;;;3.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:29:36;4.22;;;3.92;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:32:02;4.00;;;3.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:34:29;4.25;;;3.85;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:36:57;4.50;;;3.67;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:39:24;3.88;;;3.58;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:41:51;4.13;;;3.80;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:44:18;4.43;;;3.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:46:44;4.20;;;3.30;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:49:10;3.45;;;3.15;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:51:37;3.70;;;3.40;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:54:03;4.43;;;3.47;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:56:30;3.88;;;3.45;;
23304;SDS011;11821;51.456;8.844;2022-08-19T12:58:57;3.80;;;3.50;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:01:23;5.57;;;4.13;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:03:50;4.47;;;4.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:06:19;6.10;;;3.42;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:08:47;3.30;;;3.10;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:11:14;4.50;;;3.70;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:13:43;4.35;;;3.95;;
23304;SDS011;11821;51.456;8.844;2022-08-19T13:16:12;3.95;;;3.65;;
