sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:02:47;4.93;2.47;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:05:44;5.03;4.13;1.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:08:45;6.20;2.70;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:11:45;5.83;3.53;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:14:45;4.90;2.83;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:17:45;3.07;2.67;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:20:45;5.47;1.47;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:23:44;2.93;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:26:45;4.77;1.77;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:29:45;4.00;1.37;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:32:45;1.30;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:35:45;0.90;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:38:46;2.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:41:46;4.77;2.70;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:44:45;2.47;1.77;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:47:45;2.97;0.70;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:50:48;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:53:45;1.53;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:56:45;3.20;1.67;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T00:59:48;2.70;1.33;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:02:46;2.90;1.33;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:05:46;2.57;1.03;0.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:08:45;3.43;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:11:45;3.57;1.67;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:14:46;4.87;1.43;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:17:46;2.87;1.80;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:20:46;3.83;1.40;0.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:23:45;3.57;2.87;0.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:26:45;4.07;1.97;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:29:45;1.43;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:32:46;2.70;2.13;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:35:45;2.20;2.20;1.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:38:45;5.93;1.90;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:41:45;3.90;2.07;0.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:44:45;3.23;1.30;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:47:45;2.57;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:50:45;5.30;2.40;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:53:48;5.07;2.70;0.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:56:45;2.40;1.87;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T01:59:45;2.37;2.17;0.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:02:45;1.97;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:05:45;2.00;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:08:45;4.60;3.10;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:11:45;5.03;1.93;0.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:14:45;3.17;1.70;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:17:46;2.03;1.50;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:20:46;4.97;3.30;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:23:45;2.47;2.47;0.37
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:26:45;5.37;2.20;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:29:47;4.20;2.10;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:32:46;4.80;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:35:46;6.47;3.53;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:38:46;2.80;1.33;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:41:45;2.53;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:44:45;3.30;1.40;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:47:45;4.57;2.03;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:50:46;2.47;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:53:45;1.63;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:56:45;2.10;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T02:59:45;2.53;2.10;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:02:45;2.93;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:05:45;2.23;1.73;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:08:46;3.77;1.57;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:11:46;3.30;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:14:45;2.10;1.87;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:17:45;2.47;2.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:20:51;4.27;1.87;0.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:23:45;3.70;1.97;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:26:49;2.97;2.20;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:29:45;3.40;2.07;0.37
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:32:46;4.90;3.00;0.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:35:45;1.40;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:38:49;4.37;1.70;0.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:41:46;3.70;3.17;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:44:46;4.30;1.53;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:47:45;5.97;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:50:45;3.57;2.07;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:53:46;2.53;1.93;0.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:56:47;3.80;1.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T03:59:45;2.10;0.93;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:02:45;3.47;2.37;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:05:46;4.53;2.13;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:08:46;8.33;2.13;0.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:11:49;5.17;2.90;1.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:14:45;3.53;1.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:17:45;3.70;1.13;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:20:47;3.40;2.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:23:45;3.40;1.47;0.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:26:47;6.67;4.13;1.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:29:45;5.20;3.50;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:32:45;4.93;2.93;0.93
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:35:47;2.67;1.57;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:38:45;7.07;3.77;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:41:45;6.67;2.07;0.77
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:44:45;3.47;1.47;0.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:47:45;4.20;2.03;0.90
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:50:45;5.17;2.23;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:53:45;1.50;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:56:45;3.53;2.03;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T04:59:45;4.33;1.73;0.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:02:45;5.70;3.93;1.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:05:47;4.27;1.80;0.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:08:46;3.27;2.33;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:11:45;3.67;2.23;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:14:46;3.03;1.63;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:17:45;9.23;3.67;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:20:45;2.20;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:23:45;4.33;2.33;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:26:47;3.50;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:29:45;3.03;1.13;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:32:45;4.03;3.23;1.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:35:45;3.63;2.53;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:38:45;4.33;3.30;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:41:49;8.27;4.67;1.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:44:45;4.17;2.23;0.90
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:47:45;4.47;2.67;1.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:50:46;2.10;1.77;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:53:45;3.50;2.03;0.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:56:46;5.90;2.80;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T05:59:45;8.30;2.40;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:02:46;7.40;5.27;1.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:05:45;3.73;3.63;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:08:46;2.80;2.00;0.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:11:51;3.80;1.50;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:14:45;3.43;2.47;0.97
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:17:45;3.43;2.23;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:20:45;6.27;5.20;1.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:23:46;5.33;2.47;0.37
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:26:47;4.97;2.87;1.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:29:45;3.90;2.93;1.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:32:45;8.87;5.40;1.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:35:45;6.50;2.90;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:38:46;7.40;3.63;1.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:41:48;5.57;4.33;1.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:44:47;4.10;2.90;1.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:47:45;4.90;3.60;0.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:50:45;5.00;2.53;1.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:53:46;3.13;1.30;0.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:56:46;6.97;3.37;1.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T06:59:45;7.43;3.70;1.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:02:46;7.30;4.87;1.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:05:45;5.80;4.13;1.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:08:47;7.83;5.20;1.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:11:47;5.83;3.70;1.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:14:46;3.50;2.23;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:17:45;4.90;3.70;1.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:20:46;4.00;2.90;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:23:46;4.50;3.10;1.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:26:46;6.63;2.87;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:29:45;30.50;19.60;7.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:32:45;7.50;5.77;2.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:35:45;4.00;1.80;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:38:47;3.37;1.57;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:41:47;1.37;1.27;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:44:45;1.90;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:47:45;2.67;2.30;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:50:46;3.33;2.27;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:53:46;5.33;3.50;1.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:56:46;3.00;2.20;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T07:59:45;5.37;4.90;3.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:02:46;2.57;2.10;0.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:05:46;2.50;2.00;0.90
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:08:45;2.60;1.17;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:11:48;5.67;3.03;1.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:14:48;3.10;1.67;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:17:45;6.43;2.93;0.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:20:46;4.07;3.37;1.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:23:45;4.03;2.17;0.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:26:45;7.17;4.87;1.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:29:45;11.33;8.50;4.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:32:47;2.27;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:35:45;12.97;6.60;3.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:38:46;5.57;2.27;1.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:41:56;2.90;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:47:50;9.90;5.87;3.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:50:48;3.10;2.40;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:53:47;4.07;2.60;0.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:56:47;6.80;5.10;1.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T08:59:47;14.93;14.23;11.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:02:46;1.70;1.70;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:05:54;4.37;3.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:08:49;1.13;0.93;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:14:48;21.63;20.03;12.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:17:45;30.97;25.33;15.97
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:20:47;35.43;33.27;19.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:23:47;15.77;12.00;7.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:26:46;3.33;1.90;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:29:45;2.63;2.13;1.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:32:46;5.83;3.57;1.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:35:46;0.90;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:38:47;15.60;14.97;11.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:41:45;1.63;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:44:46;13.47;11.73;9.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:47:46;15.13;11.93;8.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:50:46;8.33;6.97;4.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:53:47;4.07;3.93;2.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:56:46;7.53;6.67;4.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T09:59:45;42.17;36.20;27.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:02:46;2.57;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:05:45;5.00;4.53;2.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:08:46;1.90;0.83;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:11:45;2.17;1.77;0.37
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:14:46;7.23;5.70;2.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:17:45;6.93;3.97;2.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:20:47;2.90;2.10;0.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:23:48;15.17;14.03;10.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:26:46;4.37;3.00;1.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:29:45;12.80;11.57;9.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:32:46;5.67;5.00;2.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:35:45;1.73;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:38:50;18.17;17.27;12.87
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:41:46;6.83;5.50;4.27
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:44:46;3.27;2.00;0.77
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:47:46;3.67;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:50:46;3.60;3.53;2.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:53:45;28.07;26.20;20.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:56:46;11.13;8.40;4.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T10:59:45;7.67;6.00;3.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:02:46;23.27;21.43;16.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:05:45;6.87;3.07;1.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:08:47;7.43;5.70;3.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:11:46;17.50;16.87;13.03
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:14:46;11.53;9.43;5.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:17:46;4.77;1.70;0.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:20:46;5.60;1.70;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:23:48;3.43;1.70;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:26:48;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:29:45;3.37;1.43;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:32:46;3.60;2.23;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:35:46;9.97;8.77;4.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:38:47;4.87;1.67;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:41:46;2.43;1.60;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:44:46;3.87;1.70;0.63
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:47:46;2.47;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:50:46;2.97;2.97;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:53:46;2.20;1.83;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:56:46;6.53;5.20;2.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T11:59:50;4.00;2.70;0.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:02:46;4.53;2.67;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:05:46;2.60;1.80;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:08:46;5.63;2.13;0.87
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:11:45;4.87;2.77;0.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:14:46;5.03;2.50;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:17:45;3.83;1.97;0.47
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:20:46;7.20;2.10;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:23:46;3.33;2.03;0.80
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:26:46;2.53;1.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:29:46;2.10;1.37;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:32:46;2.07;1.57;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:35:46;3.73;2.13;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:38:46;1.90;1.90;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:41:46;3.13;2.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:44:46;3.37;2.63;1.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:47:46;21.40;15.80;7.87
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:50:46;3.53;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:53:46;6.63;4.57;1.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:56:46;2.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T12:59:46;3.37;1.73;0.37
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:02:49;4.63;2.37;1.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:05:46;5.40;4.00;0.87
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:08:46;4.57;1.57;0.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:11:46;3.27;1.70;0.30
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:14:46;5.87;2.27;0.73
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:17:48;12.60;9.23;4.60
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:20:46;12.40;6.00;2.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:23:46;24.27;19.10;10.83
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:26:46;1.20;1.20;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:29:46;3.50;2.73;1.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:32:46;3.77;2.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:35:51;3.40;1.07;0.13
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:38:46;3.87;2.47;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:41:46;8.27;3.97;1.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:44:46;3.00;2.00;0.53
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:47:47;4.10;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:50:46;37.87;30.07;17.67
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:53:46;7.00;5.80;2.90
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:56:47;3.50;1.17;0.07
70197;PMS5003;57582;-34.876;138.628;2022-08-19T13:59:46;14.33;12.77;7.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:02:49;2.33;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:05:46;2.67;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:08:46;0.97;0.97;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:11:46;3.93;1.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:14:46;2.33;2.00;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:17:46;2.23;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:20:47;2.13;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:23:46;4.17;3.47;1.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:26:46;7.20;4.17;2.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:29:46;4.43;2.33;0.43
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:32:46;2.60;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:35:46;5.70;1.10;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:38:47;3.60;2.37;0.57
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:41:46;4.37;2.57;0.87
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:44:46;3.37;1.67;0.70
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:47:46;7.27;2.87;0.50
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:50:47;5.67;1.60;0.17
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:53:46;4.00;2.03;0.33
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:56:47;3.80;1.60;0.20
70197;PMS5003;57582;-34.876;138.628;2022-08-19T14:59:46;2.47;1.70;0.23
70197;PMS5003;57582;-34.876;138.628;2022-08-19T15:02:46;4.73;1.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T15:05:46;4.47;1.33;0.10
70197;PMS5003;57582;-34.876;138.628;2022-08-19T15:08:46;4.67;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T15:11:46;2.93;1.93;0.00
70197;PMS5003;57582;-34.876;138.628;2022-08-19T15:14:46;3.67;1.97;0.63
