sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:00:39;3.35;;;1.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:03:06;5.85;;;1.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:05:34;3.00;;;0.93;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:08:01;3.47;;;1.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:10:29;3.08;;;1.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:12:57;5.25;;;1.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:15:24;5.40;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:17:53;2.85;;;1.33;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:20:21;3.80;;;1.23;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:22:48;3.65;;;1.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:25:16;3.42;;;1.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:27:44;3.85;;;1.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:30:13;5.85;;;1.83;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:32:40;3.83;;;1.27;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:35:08;2.85;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:37:37;4.95;;;1.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:40:09;5.85;;;1.58;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:42:38;4.05;;;1.38;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:45:10;3.13;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:47:43;2.78;;;1.08;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:50:12;3.28;;;0.98;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:52:44;1.33;;;0.73;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:55:16;2.38;;;0.68;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T00:57:51;2.67;;;1.05;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:00:28;4.03;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:02:56;2.15;;;0.68;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:05:24;2.30;;;0.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:07:54;5.25;;;0.85;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:10:25;3.28;;;1.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:12:55;4.30;;;1.77;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:15:25;2.65;;;0.85;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:17:57;2.83;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:20:28;1.15;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:22:56;1.77;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:25:29;0.95;;;0.32;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:28:25;1.77;;;0.57;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:30:54;2.67;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:33:21;2.55;;;0.65;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:35:48;1.90;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:38:21;1.50;;;0.65;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:40:51;1.67;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:43:18;1.95;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:45:46;2.70;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:48:13;2.00;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:50:41;0.80;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:53:09;1.73;;;0.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:55:39;1.55;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T01:58:11;2.70;;;0.68;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:00:43;0.43;;;0.32;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:03:11;1.00;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:05:39;0.68;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:08:07;1.85;;;0.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:10:40;2.58;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:13:10;2.35;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:15:39;1.27;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:18:06;3.10;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:20:34;2.20;;;0.63;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:23:02;1.13;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:25:31;1.00;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:27:58;0.73;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:30:26;3.53;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:32:54;0.90;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:35:21;2.33;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:37:49;2.33;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:40:35;1.23;;;0.52;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:43:03;1.95;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:45:36;1.85;;;0.82;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:48:07;1.95;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:50:38;2.25;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:53:06;4.50;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:55:34;0.68;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T02:58:01;1.02;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:00:28;0.30;;;0.28;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:02:56;1.25;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:05:24;1.65;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:07:52;0.85;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:10:19;1.33;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:12:47;0.90;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:15:15;4.75;;;1.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:17:42;1.25;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:20:10;0.77;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:22:37;0.73;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:25:04;0.20;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:27:32;2.58;;;0.28;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:30:00;1.10;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:32:28;0.35;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:34:55;1.10;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:37:22;1.58;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:39:51;0.38;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:42:18;0.68;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:44:46;0.40;;;0.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:47:13;0.60;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:49:41;0.80;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:52:09;0.55;;;0.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:54:37;4.30;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:57:05;0.68;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T03:59:35;0.85;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:02:05;0.98;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:04:36;1.23;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:07:06;1.10;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:09:35;0.85;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:12:03;1.35;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:14:31;0.50;;;0.28;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:16:59;2.13;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:19:30;0.30;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:21:59;1.90;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:24:26;1.98;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:26:54;1.90;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:29:23;0.20;;;0.13;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:31:53;0.50;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:34:22;0.40;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:36:52;0.30;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:39:23;2.33;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:42:13;0.90;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:45:01;0.60;;;0.43;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:47:29;0.80;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:49:58;0.90;;;0.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:52:25;42.22;;;3.22;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:54:53;1.80;;;0.82;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:57:23;1.05;;;0.77;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T04:59:55;0.90;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:02:23;0.55;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:04:51;1.33;;;0.68;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:07:26;3.88;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:09:54;5.13;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:12:22;0.88;;;0.28;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:14:50;0.35;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:17:17;0.60;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:19:44;1.30;;;0.22;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:22:30;1.65;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:25:04;0.88;;;0.77;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:27:33;5.82;;;4.63;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:30:01;0.35;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:32:28;0.80;;;0.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:34:56;0.93;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:37:23;0.60;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:39:53;0.57;;;0.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:42:20;1.85;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:44:48;0.55;;;0.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:47:16;1.23;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:49:45;1.88;;;0.47;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:52:13;0.32;;;0.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:54:41;0.38;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:57:10;1.55;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T05:59:37;1.35;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:02:05;0.22;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:04:33;4.20;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:07:01;3.95;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:09:29;1.63;;;0.22;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:11:57;0.30;;;0.13;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:14:29;1.17;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:16:58;1.52;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:19:27;3.47;;;0.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:21:56;1.83;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:24:26;0.93;;;0.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:26:55;1.70;;;0.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:29:24;0.45;;;0.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:31:54;0.95;;;0.25;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:34:23;11.15;;;1.92;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:36:52;12.90;;;2.33;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:39:22;12.02;;;2.08;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:41:52;11.02;;;2.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:44:22;8.13;;;1.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:46:55;11.80;;;1.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:49:23;13.45;;;2.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:51:54;10.40;;;2.33;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:54:22;11.55;;;2.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:56:51;9.63;;;1.48;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T06:59:19;7.32;;;1.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:01:53;9.73;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:04:24;7.30;;;2.03;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:07:09;7.90;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:09:39;11.93;;;2.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:12:10;6.05;;;1.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:14:41;6.82;;;1.55;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:17:09;9.07;;;1.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:19:38;4.57;;;1.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:22:08;2.70;;;1.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:24:36;4.32;;;1.23;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:27:05;6.40;;;1.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:29:35;5.38;;;1.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:32:03;4.57;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:34:31;3.83;;;1.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:37:03;3.35;;;1.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:39:32;3.30;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:42:03;2.17;;;0.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:44:32;2.90;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:47:00;3.38;;;1.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:49:28;1.52;;;0.73;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:51:57;2.30;;;0.98;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:54:27;4.35;;;1.02;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:56:59;5.07;;;3.75;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T07:59:27;2.38;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:01:55;4.43;;;0.93;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:04:26;2.63;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:07:12;6.82;;;1.05;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:09:58;4.15;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:12:30;5.05;;;1.52;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:15:00;2.88;;;0.73;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:17:31;3.30;;;0.75;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:19:59;3.05;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:22:26;2.08;;;0.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:25:16;4.20;;;0.82;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:27:46;2.03;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:30:19;2.95;;;0.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:32:48;3.83;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:35:18;5.72;;;1.65;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:37:48;2.67;;;0.75;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:40:30;9.45;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:46:09;2.78;;;0.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:51:20;2.47;;;1.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:53:52;2.08;;;1.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T08:56:20;2.50;;;0.85;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:01:18;3.28;;;1.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:03:46;3.05;;;1.30;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:06:36;2.58;;;1.13;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:09:29;5.45;;;1.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:12:04;5.57;;;1.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:14:52;5.47;;;1.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:17:26;3.28;;;1.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:20:00;2.97;;;0.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:22:39;2.55;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:25:15;1.65;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:27:48;5.45;;;0.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:30:21;5.40;;;1.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:32:50;2.53;;;1.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:35:19;1.75;;;0.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:37:51;1.13;;;0.75;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:40:19;2.53;;;1.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:42:47;2.65;;;1.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:45:15;2.47;;;1.63;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:47:45;4.78;;;1.73;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:50:13;1.92;;;1.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:52:40;2.92;;;1.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:55:08;4.10;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T09:57:37;2.63;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:00:05;4.43;;;2.08;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:02:34;3.45;;;2.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:05:02;3.95;;;1.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:07:48;3.17;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:10:15;4.13;;;1.95;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:12:43;4.10;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:15:12;2.83;;;1.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:17:40;3.33;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:20:08;2.78;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:22:35;7.90;;;1.83;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:25:03;3.75;;;1.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:27:31;3.67;;;2.03;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:29:59;3.03;;;2.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:32:26;5.90;;;4.53;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:34:55;4.57;;;3.92;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:37:22;3.95;;;2.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:39:50;4.20;;;2.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:42:17;4.05;;;2.55;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:44:46;4.90;;;2.47;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:47:13;3.70;;;2.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:49:41;4.25;;;2.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:52:26;5.00;;;2.53;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:55:00;5.60;;;2.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T10:57:47;4.55;;;2.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:00:14;5.60;;;3.13;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:06:08;4.95;;;2.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:08:35;4.20;;;2.83;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:11:04;3.05;;;2.20;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:13:35;3.08;;;2.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:16:09;3.42;;;2.45;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:18:43;3.75;;;2.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:21:24;4.00;;;2.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:24:00;3.97;;;2.10;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:26:31;3.20;;;2.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:28:59;3.30;;;2.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:31:29;2.35;;;1.98;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:33:58;2.50;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:36:28;5.43;;;2.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:38:58;2.88;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:41:26;3.65;;;2.13;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:43:53;3.20;;;1.83;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:46:22;3.55;;;2.17;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:48:51;3.65;;;1.83;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:51:20;3.25;;;2.40;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:53:53;3.83;;;2.05;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:56:22;4.43;;;2.08;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T11:58:51;2.85;;;1.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:01:21;3.08;;;2.05;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:03:51;3.40;;;2.22;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:06:23;3.42;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:08:54;1.98;;;1.77;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:11:23;2.17;;;1.92;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:13:51;3.33;;;1.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:16:20;3.10;;;1.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:18:54;3.65;;;1.88;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:21:24;4.25;;;2.35;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:23:56;2.70;;;1.90;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:26:24;3.63;;;2.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:28:53;2.40;;;1.60;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:31:21;3.00;;;1.95;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:33:48;2.50;;;1.95;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:36:17;2.90;;;1.80;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:38:45;2.35;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:41:13;5.10;;;1.70;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:43:44;3.65;;;1.67;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:46:13;3.15;;;1.63;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:48:41;3.33;;;2.03;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:51:11;3.88;;;2.03;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:53:43;3.60;;;2.50;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:56:10;4.13;;;2.05;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T12:58:40;4.97;;;2.00;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T13:01:09;3.38;;;2.15;;
44646;SDS011;56315;-33.902;151.160;2022-08-19T13:03:39;3.20;;;1.90;;
