sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-08-19T00:00:27;36.99;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:02:53;36.99;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:05:18;36.90;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:07:44;36.84;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:10:11;36.92;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:12:36;36.87;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:15:03;36.78;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:17:28;36.68;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:19:53;36.67;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:22:19;36.63;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:24:44;36.62;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:27:10;36.59;23.90;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:29:35;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:32:01;36.59;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:34:26;36.55;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:36:55;36.56;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:39:20;36.55;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:41:46;36.54;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:44:15;36.54;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:46:43;36.56;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:49:12;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:51:39;36.54;28.67;39.68;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:54:05;36.55;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:56:31;36.50;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T00:58:56;36.56;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:01:22;36.51;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:03:47;36.54;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:06:13;36.55;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:08:39;36.53;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:11:04;36.54;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:13:30;36.59;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:16:04;36.60;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:18:31;36.55;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:20:58;36.55;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:23:26;36.60;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:26:08;36.63;29.57;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:28:35;36.62;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:31:00;36.65;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:33:26;36.63;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:35:51;36.68;26.91;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:38:22;36.62;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:40:48;36.64;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:43:13;36.64;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:45:39;36.59;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:48:05;36.60;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:50:31;36.59;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:52:57;36.55;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:55:22;36.59;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T01:57:50;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:00:17;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:02:43;36.51;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:05:08;36.53;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:07:34;36.50;28.32;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:10:03;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:12:29;36.50;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:14:54;36.48;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:17:19;36.43;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:19:45;36.43;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:22:10;36.47;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:24:35;36.46;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:27:01;36.44;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:29:26;36.43;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:31:51;36.48;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:34:16;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:36:42;36.43;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:39:07;36.40;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:41:32;36.48;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:43:58;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:46:26;36.41;30.54;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:48:52;36.47;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:51:22;36.46;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:53:48;36.48;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:56:13;36.48;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T02:58:39;36.47;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:01:04;36.55;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:03:29;36.52;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:06:08;36.55;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:08:34;36.52;26.91;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:10:59;36.52;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:13:24;36.47;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:15:50;36.52;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:18:15;36.52;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:20:44;36.54;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:23:10;36.56;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:25:39;36.50;23.55;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:28:07;36.53;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:30:32;36.51;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:32:58;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:35:23;36.49;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:37:48;36.48;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:40:13;36.47;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:42:38;36.50;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:45:07;36.51;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:47:33;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:49:58;36.46;26.91;39.78;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:52:23;36.47;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:54:48;36.47;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:57:13;36.46;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T03:59:39;36.47;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:02:09;36.46;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:04:35;36.43;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:07:01;36.39;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:09:26;36.44;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:11:55;36.43;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:14:25;36.44;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:16:51;36.48;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:19:17;36.46;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:21:43;36.54;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:24:09;36.57;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:26:35;36.52;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:29:02;36.51;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:31:29;36.44;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:33:58;36.42;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:36:25;36.40;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:38:53;36.39;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:41:18;36.41;5.00;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:44:02;36.42;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:46:28;36.41;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:48:57;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:51:23;36.42;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:53:48;36.48;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:56:14;36.47;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T04:58:41;36.39;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:01:07;36.40;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:03:33;36.42;29.92;39.68;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:06:06;36.40;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:08:32;36.39;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:10:58;36.40;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:13:24;36.36;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:15:54;36.35;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:18:20;36.39;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:21:08;36.45;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:23:51;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:26:17;36.52;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:28:42;36.52;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:31:07;36.58;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:33:32;36.68;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:35:57;36.68;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:38:23;36.79;30.54;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:40:51;36.88;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:43:16;36.93;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:45:42;37.07;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:48:08;37.34;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:50:36;37.47;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:53:01;37.77;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:55:26;37.49;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T05:57:51;37.67;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:00:17;37.98;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:02:42;37.99;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:05:07;38.10;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:07:37;38.05;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:10:03;38.36;32.93;60.86;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:12:32;38.11;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:15:04;37.82;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:17:29;37.76;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:19:55;38.04;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:22:20;38.27;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:24:45;38.12;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:27:10;38.08;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:29:35;37.86;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:32:01;37.87;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:34:27;37.91;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:36:53;37.82;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:39:21;37.93;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:41:48;37.71;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:44:13;37.68;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:46:39;37.60;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:49:05;37.34;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:51:35;37.22;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:54:00;37.23;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:56:27;37.32;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T06:58:58;37.42;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:01:24;37.34;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:03:49;37.19;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:06:15;37.12;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:08:42;36.97;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:11:08;36.79;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:13:34;36.70;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:16:04;36.61;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:18:30;36.61;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:23:29;36.52;26.91;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:25:54;36.59;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:28:20;36.58;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:30:45;36.55;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:33:10;36.56;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:35:36;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:38:01;36.57;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:40:28;36.53;30.54;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:42:53;36.52;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:45:18;36.49;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:47:43;36.47;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:50:09;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:52:36;36.50;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:55:04;36.50;29.92;39.89;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:57:29;36.52;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T07:59:54;36.51;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:02:21;36.55;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:04:46;36.51;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:07:30;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:10:14;36.54;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:12:39;36.52;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:15:07;36.49;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:17:33;36.47;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:19:58;36.47;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:22:24;36.48;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:25:15;36.45;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:27:42;36.53;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:30:13;36.59;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:32:39;36.63;28.32;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:35:04;36.64;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:37:30;36.71;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:39:55;36.68;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:42:34;36.72;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:45:11;36.69;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:47:40;36.71;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:50:08;36.58;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:52:36;36.59;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:55:08;36.56;5.00;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T08:57:36;36.59;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:00:04;36.52;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:02:31;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:04:56;36.46;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:09:55;36.52;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:14:58;36.78;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:17:26;36.83;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:22:36;36.84;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:25:02;36.77;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:27:27;36.72;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:29:53;36.70;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:32:19;36.64;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:34:44;36.59;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:37:10;36.59;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:39:36;36.54;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:42:02;36.50;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:44:28;36.54;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:46:53;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:49:19;36.55;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:51:49;36.57;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:54:14;36.62;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:56:39;36.65;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T09:59:05;36.78;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:01:30;36.94;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:03:57;36.86;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:06:23;36.87;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:08:49;36.86;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:11:16;36.70;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:13:42;36.70;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:16:09;36.75;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:18:35;36.72;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:21:06;36.70;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:23:35;36.62;29.92;39.57;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:26:01;36.64;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:28:26;36.64;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:30:51;36.68;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:33:17;36.73;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:35:42;36.80;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:38:07;36.75;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:40:32;36.71;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:42:58;36.64;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:45:23;36.80;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:47:50;36.94;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:50:16;36.88;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:53:03;36.76;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:55:28;36.73;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T10:58:13;36.89;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:00:38;36.97;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:03:05;37.02;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:05:30;37.12;32.00;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:07:55;37.12;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:10:20;37.05;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:12:46;37.10;32.58;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:15:12;37.14;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:17:38;37.21;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:20:06;37.23;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:22:31;37.25;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:24:57;37.23;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:27:22;37.18;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:29:47;37.22;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:32:12;37.16;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:34:38;37.04;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:37:04;36.91;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:39:31;36.77;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:41:57;36.74;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:44:23;36.66;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:46:48;36.65;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:49:14;36.65;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:51:40;36.65;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:54:08;36.61;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:56:34;36.62;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T11:59:00;36.64;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:01:25;36.67;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:03:51;36.73;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:06:18;36.78;30.89;39.78;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:08:44;36.78;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:11:09;36.79;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:13:36;36.81;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:16:06;36.84;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:18:31;36.82;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:20:57;36.90;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:23:22;36.95;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:25:48;36.94;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-08-19T12:28:17;36.93;30.89;39.70;;
