sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:22:35;12;12;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:34:00;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:38:27;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:42:36;19;19;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:44:39;14;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T00:58:19;14;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:12:23;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:14:27;15;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:18:47;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:20:49;13;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:27:38;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:37:14;14;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:39:20;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:41:24;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:43:26;12;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:45:28;10;10;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:47:35;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:49:38;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:51:39;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:53:40;13;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:55:49;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:57:53;12;12;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T01:59:57;13;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:02:00;14;13;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:04:04;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:06:06;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:08:08;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:10:11;14;14;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:12:19;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:14:21;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:16:22;13;13;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:18:24;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:20:34;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:22:36;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:24:37;16;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:26:39;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:28:48;20;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:30:50;18;18;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:32:51;14;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:34:53;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:37:03;18;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:39:05;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:41:07;13;12;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:43:13;17;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:45:18;19;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:47:20;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:49:21;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:51:24;16;16;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:53:33;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:55:35;18;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:57:36;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T02:59:37;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:01:48;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:03:49;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:05:51;19;19;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:07:57;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:10:03;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:12:05;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:14:07;17;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:16:10;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:18:17;19;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:20:19;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:22:20;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:24:22;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:26:32;20;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:28:35;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:30:38;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:32:41;22;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:34:47;18;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:36:51;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:38:57;17;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:41:04;19;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:43:07;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:45:08;16;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:47:11;19;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:49:17;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:51:21;16;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:53:26;21;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:55:28;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:57:29;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T03:59:35;16;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:01:41;21;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:03:42;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:05:45;19;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:07:48;17;16;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:09:49;17;17;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:11:54;17;17;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:13:57;14;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:16:03;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:18:05;16;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:20:08;18;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:22:10;21;18;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:24:17;23;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:26:23;18;18;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:28:27;15;15;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:30:29;17;17;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:32:32;13;13;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:34:35;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:36:39;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:38:41;19;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:40:48;13;13;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:43:09;23;19;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:45:16;16;16;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:47:17;22;22;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:49:19;23;21;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:51:26;29;29;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:53:28;29;28;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:55:30;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:57:31;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T04:59:38;30;29;21
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:01:43;27;26;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:03:44;26;26;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:05:46;31;28;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:07:53;27;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:09:56;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:11:57;27;26;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:13:59;28;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:16:08;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:18:11;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:20:24;22;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:22:37;18;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:24:38;27;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:26:50;24;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:28:54;24;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:30:55;27;27;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:32:57;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:35:05;26;26;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:37:07;31;30;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:39:10;25;25;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:41:14;28;28;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:43:20;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:45:21;24;19;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:47:22;25;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:49:24;24;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:51:35;22;21;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:53:39;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:55:44;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:57:45;24;22;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T05:59:49;23;22;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:01:52;23;23;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:03:57;18;17;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:06:01;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:08:04;18;18;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:10:09;20;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:12:11;24;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:14:16;21;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:16:21;20;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:18:22;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:20:24;22;22;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:22:26;28;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:24:34;26;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:26:36;24;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:28:39;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:30:46;18;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:32:49;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:34:50;22;21;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:36:51;25;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:38:53;26;25;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:41:04;24;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:43:05;26;26;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:45:07;23;20;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:47:12;26;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:49:18;29;25;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:51:20;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:53:24;24;21;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:55:27;26;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:57:33;28;25;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T06:59:36;29;26;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:01:39;30;29;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:03:42;24;24;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:05:48;30;29;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:07:49;22;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:09:50;28;26;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:11:54;22;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:14:03;22;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:16:07;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:18:10;21;21;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:20:12;22;21;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:22:17;26;26;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:24:23;25;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:26:27;27;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:28:30;29;27;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:30:32;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:32:36;25;25;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:34:40;21;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:36:42;22;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:38:48;22;21;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:40:51;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:42:52;22;22;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:44:53;24;24;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:47:02;23;23;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:49:07;26;26;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:51:18;22;22;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:53:21;24;22;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:55:24;21;20;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:57:26;23;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T07:59:28;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:01:29;26;26;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:03:37;24;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:05:58;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:08:20;22;20;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:10:41;29;27;20
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:12:42;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:14:49;20;20;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:16:51;30;29;22
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:18:56;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:20:58;23;23;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:22:59;24;24;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:25:16;26;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:27:23;18;18;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:29:32;21;21;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:31:34;23;23;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:33:35;21;21;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:35:36;21;21;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:37:48;22;22;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:39:50;24;24;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:44:03;20;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:46:06;20;18;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:50:24;24;24;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:52:33;20;20;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:54:41;21;21;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T08:56:47;19;19;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:01:09;21;20;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:05:25;19;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:07:42;27;26;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:09:57;21;21;19
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:12:21;18;18;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:16:42;18;18;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:18:44;18;18;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:20:49;23;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:22:50;21;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:24:51;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:26:53;20;20;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:29:01;23;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:31:05;24;22;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:33:07;14;14;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:35:08;23;21;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:37:16;21;21;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:39:17;21;21;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:41:19;18;18;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:43:22;18;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:45:33;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:47:35;21;20;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:49:39;20;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:51:41;18;18;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:53:46;19;18;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:55:56;22;21;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T09:57:58;19;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:00:01;23;23;18
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:02:04;19;19;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:04:06;21;21;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:06:09;20;19;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:08:10;24;20;17
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:10:17;17;16;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:12:18;19;18;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:14:19;16;16;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:16:23;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:18:32;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:20:36;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:22:37;18;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:24:39;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:26:46;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:28:49;14;14;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:30:50;21;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:32:52;22;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:35:01;18;18;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:37:08;20;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:39:10;17;17;15
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:41:14;20;19;16
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:43:20;16;16;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:45:22;13;13;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:47:27;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:49:28;17;17;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:51:32;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:53:53;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:55:56;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T10:58:13;15;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:00:17;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:02:18;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:04:19;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:06:23;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:08:25;13;13;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:10:28;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:12:29;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:14:31;16;16;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:16:34;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:18:48;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:20:52;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:22:53;15;13;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:24:54;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:27:00;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:29:05;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:31:17;17;17;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:33:20;18;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:35:21;12;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:37:24;12;12;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:39:27;16;16;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:41:30;17;15;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:43:33;15;15;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:45:35;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:47:37;15;15;13
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:49:39;14;14;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:51:47;16;16;14
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:53:52;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:55:54;14;14;12
24012;PMS7003;12220;50.194;18.948;2022-08-19T11:57:56;13;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:00:02;15;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:02:07;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:04:08;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:06:13;11;11;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:08:19;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:10:20;13;13;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:12:22;14;14;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:14:25;12;12;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:16:31;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:18:33;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:20:35;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:22:39;13;13;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:24:46;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:26:53;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:28:57;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:31:00;14;14;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:33:01;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:35:03;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:37:05;12;12;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:39:11;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:41:17;11;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:43:22;11;10;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:45:23;13;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:47:25;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:49:31;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:51:34;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:53:35;12;11;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:55:37;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:57:46;11;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T12:59:51;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:01:54;9;9;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:03:55;13;13;11
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:06:00;13;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:08:02;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:22:06;12;12;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:41:05;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:50:27;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T13:55:16;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:02:11;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:04:12;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:06:13;8;8;6
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:08:14;11;11;7
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:10:16;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:12:24;13;11;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:14:25;9;9;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:16:26;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:18:31;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:20:39;10;10;10
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:22:40;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:24:43;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:26:45;10;9;8
24012;PMS7003;12220;50.194;18.948;2022-08-19T14:28:53;8;8;8
