sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:05:48;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:11:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:17:51;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:23:53;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:29:58;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:36:03;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:42:09;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:48:11;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T00:54:12;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:00:16;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:06:19;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:12:22;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:18:24;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:24:27;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:30:30;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:36:34;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:42:49;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:48:52;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T01:54:53;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:00:55;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:06:58;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:12:59;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:19:04;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:25:06;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:31:13;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:37:20;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:43:34;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:49:40;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T02:55:43;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:01:48;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:07:50;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:13:51;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:19:54;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:25:56;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:31:58;12;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:38:03;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:44:07;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:50:09;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T03:56:11;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:02:13;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:08:14;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:14:21;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:20:25;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:26:28;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:32:35;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:38:36;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:44:38;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:50:40;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T04:56:43;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:02:44;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:08:46;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:14:49;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:20:52;19;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:27:06;12;11;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:33:07;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:39:17;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:45:21;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:51:24;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T05:57:26;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:03:30;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:09:33;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:15:35;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:21:38;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:27:41;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:33:43;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:39:45;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:45:46;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:51:48;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T06:57:50;9;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:03:55;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:09:57;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:16:01;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:22:09;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:28:11;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:34:12;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:40:15;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:46:17;19;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:52:21;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T07:58:23;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:04:24;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:10:37;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:16:39;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:22:46;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:29:00;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:35:03;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:47:30;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:53:37;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T08:59:41;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:18:20;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:24:21;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:30:23;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:36:27;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:42:36;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:48:39;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T09:54:51;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:00:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:06:57;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:12:59;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:19:00;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:25:03;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:31:07;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:37:09;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:43:11;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:49:12;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T10:55:14;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:01:27;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:07:31;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:13:36;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:19:39;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:25:41;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:31:43;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:37:46;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:43:48;13;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:49:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T11:55:54;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:01:56;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:07:59;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:14:01;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:20:02;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:26:05;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:36:28;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:42:30;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:48:31;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T12:54:34;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:00:36;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:06:43;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:12:46;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:18:49;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:24:54;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:30:55;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:37:09;11;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:43:10;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:49:12;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T13:55:15;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:01:21;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:07:24;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:13:26;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:19:27;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:25:29;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:31:31;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:37:33;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:43:35;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:49:37;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T14:55:43;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:01:46;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:07:47;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:13:49;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:19:51;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:25:53;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:31:55;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:37:57;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:44:03;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:50:11;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T15:56:17;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:02:19;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:08:35;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:14:36;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:20:38;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:26:40;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:32:43;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:38:45;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:44:46;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:50:47;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T16:56:49;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:02:51;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:08:54;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:15:00;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:21:04;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:27:06;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:33:08;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:39:10;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:45:13;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T17:57:31;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:03:32;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:09:35;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:15:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:21:42;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:27:44;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:33:47;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:39:52;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:46:06;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:52:19;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T18:58:27;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:04:35;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:10:38;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:16:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:22:45;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:28:47;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:34:51;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:40:52;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:46:54;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:53:00;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T19:59:02;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:05:04;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:11:06;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:17:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:23:08;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:29:10;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:35:12;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:41:15;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:47:17;11;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:53:19;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T20:59:23;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:05:26;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:11:27;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:17:30;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:23:32;21;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:29:35;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:35:40;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:41:41;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:47:43;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:53:45;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T21:59:46;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:05:47;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:11:50;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:17:51;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:23:53;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:29:55;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:35:57;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:41:59;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:48:01;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T22:54:07;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:00:08;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:06:13;8;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:12:15;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:18:27;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:24:28;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:30:30;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:36:33;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:42:35;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:48:41;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-19T23:54:42;8;8;7
