sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-08-19T01:48:33;17.5;17.3;13.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T01:53:29;14.3;14.3;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T01:58:27;16.2;15.4;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:03:25;16.8;16.4;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:08:26;16.5;14.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:13:23;14.4;13.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:18:29;16.2;15;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:23:17;15.4;14.2;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:28:33;14.4;14.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:33:19;14.5;14.3;11.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:38:25;15.6;15.2;12.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:43:27;16.4;15.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:48:27;17;16.8;12.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:53:27;17.5;16.8;13.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T02:58:27;16;15.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:03:27;16.4;15.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:08:27;15.2;15;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:13:23;16.3;15.5;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:18:23;16.2;15.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:23:29;16.6;15.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:28:25;15.6;14.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:33:23;15;14.5;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:38:25;16.6;15.4;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:43:31;17.2;15.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:48:27;16.2;15;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:53:27;15;14.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T03:58:29;15.2;14.6;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:03:27;15.6;14.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:08:21;14.8;14;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:13:31;12.5;11.8;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:18:31;15;14.2;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:23:27;15.6;14;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:28:25;12.6;12.4;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:33:23;14.2;13.8;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:38:29;14;13.8;11.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:43:29;13.8;13;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:48:25;15.2;14.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:53:26;16.8;15.4;12.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T04:58:31;17;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:03:23;15.2;14.4;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:08:27;16;15;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:13:29;15.8;15;12.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:18:29;17.5;16.3;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:23:29;17;15.2;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:28:29;16.4;15.2;12.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:33:27;14.6;13.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:38:29;15.3;14.5;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:43:25;15.6;14.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:48:29;14.6;14.4;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:53:29;14.8;14;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T05:58:29;16.6;15.4;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:03:25;15.8;14.3;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:08:21;14.4;13.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:13:29;14.4;14.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:18:27;13.6;12.4;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:23:27;16.5;15;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:28:25;14.8;13.4;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:33:25;14.2;13.2;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:38:27;13.2;12.4;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:43:29;14.8;12.5;10.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:48:29;13.4;12;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:53:25;11.8;11.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T06:58:23;12.2;12;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:03:23;13.3;12.3;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:08:27;11.2;11.2;9
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:13:27;12.6;11.4;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:18:21;12.4;11.6;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:23:23;13.8;13;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:28:29;13.4;12.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:33:19;14.2;13.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:38:27;13.2;13;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:43:25;14.5;13;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:48:23;13.4;13.3;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:53:23;15.2;14.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T07:58:25;14.4;14;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:03:25;13.8;13.4;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:08:27;14;13.5;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:13:23;16.6;15.4;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:18:27;16.2;14.8;12
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:23:27;17;15.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:28:29;15.3;15;12.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:33:22;17.4;16.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:38:23;16.2;15.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:43:32;16.8;15.4;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:48:32;16.5;16.3;14
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:53:23;16.8;16.2;13.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T08:58:26;16.4;15.4;13
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:03:26;18;17.2;14
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:08:44;17.8;16;13.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:13:34;16.8;16.4;14
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:18:38;17;17;14.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:23:13;18.4;18;15.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:28:21;18.6;18;15
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:33:23;17.8;16.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:38:27;17.4;16.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:43:27;17.8;16.6;14.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:48:21;16.6;16;13.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:53:23;12;11.5;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T09:58:29;13;12.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:03:21;14.4;13.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:08:31;13.4;12.2;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:13:19;11.8;11.8;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:18:25;12.2;12;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:23:27;10.6;10.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:28:27;11.4;10.2;9
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:33:23;10.8;10.8;9.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:38:27;9;8.6;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:43:23;9.2;8.4;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:48:29;9.4;9.2;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:53:29;10.8;9.5;8
45788;PMS7003;31492;54.856;26.318;2022-08-19T10:58:29;7.8;7.8;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:03:29;7.6;7.4;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:08:25;8.6;8.2;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:13:29;8.8;8.2;7.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:18:29;8.8;8.8;7.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:23:27;9.2;9;7.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:28:27;9.2;8.6;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:33:27;8.8;8.6;7.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:38:25;8.5;8;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:43:29;10.4;10;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:48:29;9.6;8.6;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:53:23;9.8;9.6;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T11:58:21;9;8.8;7.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:03:28;8.4;7.4;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:08:27;7.8;7.4;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:13:30;6.4;6.4;5.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:18:25;8.8;8.3;7.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:23:25;8;7.4;6.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:28:30;6.6;6.6;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:33:23;7.2;7;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:38:31;6.8;6.8;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:43:27;7;6.6;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:48:25;5.2;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:53:29;6;6;5
45788;PMS7003;31492;54.856;26.318;2022-08-19T12:58:31;6.8;6;5.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:03:27;6.3;6;4.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:08:25;5.6;5;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:13:25;6;6;5.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:18:25;4.8;4.6;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:23:24;5.5;5.3;4.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:28:29;5.8;5.6;4.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:33:21;6;5.8;4.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:38:25;6.4;6.2;5.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:43:26;6.5;6.3;5.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:48:29;7.2;7.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:53:25;6.8;6.8;5.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T13:58:25;8.8;8.4;7.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:03:25;8;7.8;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:08:25;9;8.8;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:13:31;10;9;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:18:17;11;10.2;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:23:29;11.3;11;9.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:28:25;9.6;9.6;8
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:33:19;12.2;11.4;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:38:27;13.2;12.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:43:27;14;13;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:48:23;13.5;12;9.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:53:29;14.2;13;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T14:58:23;15.6;14.4;11.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:03:27;13.4;12.6;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:08:28;13.8;13.3;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:13:21;13.4;13;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:18:27;14.6;12.6;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:23:29;13.4;12.4;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:28:27;13.5;13.3;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:33:25;13;12.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:38:27;12.4;12;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:43:25;13.8;13.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:48:21;13.3;12;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:53:23;13.6;13.2;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T15:58:27;14.4;13.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:03:19;14.6;13.8;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:08:21;13;12.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:13:23;14.6;13.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:18:29;14.4;14;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:23:25;14.6;13.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:28:23;13.8;12.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:33:25;14.8;13.5;10.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:38:27;13.2;12.4;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:43:29;13.4;12.4;10.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:48:28;13.2;12.2;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:53:29;13.3;12.8;10
45788;PMS7003;31492;54.856;26.318;2022-08-19T16:58:27;14.2;13.2;11
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:03:21;13.8;12.4;10.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:08:25;12;11.8;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:13:29;13.8;12.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:18:27;14.4;13;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:23:21;14;13.6;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:28:26;14.8;14;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:33:25;14;12.5;10.5
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:38:20;14;13.2;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:43:30;16.2;14.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:48:25;12.6;12;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:53:25;12.8;12;10.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T17:58:27;12.8;12.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:03:23;13.4;12.4;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:08:27;12.2;11.6;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:13:25;11.6;11;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:18:23;11.8;9.8;8.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:23:27;10.8;10.2;8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:28:29;11;10.4;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:33:25;8.8;8.6;7.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:38:29;9.8;9.5;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:43:21;8.4;8.2;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:48:29;8.4;8;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:53:29;9.6;8.8;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T18:58:29;9.8;8.8;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:03:25;9.2;8;6.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:08:27;9.6;8.2;6.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:13:27;7.4;7.2;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:18:30;8.5;8.3;7
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:23:29;9;8.8;7.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:28:25;8;7.2;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:33:19;7;6.4;5.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:38:23;8.3;7;6
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:43:27;6.4;5;4.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:48:29;5.4;5.2;4.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:53:23;5.4;5.2;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T19:58:24;5.4;4.8;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:03:24;5;4.8;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:08:19;4.2;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:13:25;4.4;3.8;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:18:25;4;3.6;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:23:25;4.3;4;3
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:28:25;5;4.2;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:33:25;4.6;4.6;3.6
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:38:25;5.4;5.4;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:43:25;4.8;4;3.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:48:23;5;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:53:27;5;5;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T20:58:27;5;5;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:03:28;5;4.2;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:08:29;5.8;4.6;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:13:22;4.8;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:18:27;5.4;5;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:23:27;5.4;4.8;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:28:25;5;5;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:33:11;4.4;4.2;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:38:23;5.3;5.3;4.3
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:43:26;6.2;6;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:48:27;5.8;5;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:53:27;5.2;5.2;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T21:58:27;6.8;6.5;5.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T22:03:23;6;6;5
45788;PMS7003;31492;54.856;26.318;2022-08-19T22:08:21;6.4;6.2;5.2
45788;PMS7003;31492;54.856;26.318;2022-08-19T22:13:25;7.3;7.3;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-19T22:18:19;7.3;7.3;6.8
