sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:01:57;42.80;41.22;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:04:32;42.67;41.14;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:07:00;42.62;40.98;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:09:27;50.24;41.30;67.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:11:56;44.35;40.98;58.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:14:28;42.71;41.14;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:16:57;42.70;40.80;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:19:24;42.57;41.14;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:29:53;42.65;41.14;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:32:20;42.80;41.22;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:34:46;42.89;41.22;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:37:12;42.69;41.38;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:39:38;42.71;41.14;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:42:05;42.71;41.22;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:44:32;42.67;41.14;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:46:59;42.61;41.06;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:49:38;42.74;41.30;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:52:24;42.71;41.14;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:54:52;42.77;41.46;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:57:30;42.67;41.22;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T00:59:59;42.87;41.26;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:02:28;42.91;41.22;52.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:04:55;43.39;41.30;55.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:07:21;42.84;41.06;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:09:47;42.64;41.06;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:12:14;42.88;41.14;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:14:41;42.86;41.14;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:17:11;42.85;40.89;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:19:42;42.90;41.53;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:22:19;44.64;41.61;60.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:24:47;43.30;41.46;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:27:13;42.83;41.14;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:29:43;42.56;40.98;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:32:15;45.57;41.14;62.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:34:42;42.62;41.22;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:37:22;46.02;41.30;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:39:49;45.67;41.30;60.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:42:15;43.15;41.30;51.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:44:41;45.11;41.06;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:47:08;45.51;40.98;59.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:49:36;42.67;41.14;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:52:05;45.96;41.30;62.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:54:32;42.86;41.61;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:57:09;42.88;41.30;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T01:59:37;43.04;41.53;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:02:06;44.62;40.98;59.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:04:35;43.80;41.30;52.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:07:01;42.70;40.98;48.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:09:27;42.55;40.98;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:11:53;42.52;41.06;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:14:19;43.53;41.30;48.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:16:45;42.50;41.06;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:19:11;42.54;40.80;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:21:36;42.40;40.43;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:24:03;42.35;41.06;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:26:29;42.42;40.43;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:28:56;42.42;41.06;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:31:25;42.41;40.89;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:33:52;42.76;41.22;51.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:36:18;42.87;41.14;50.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:38:45;42.43;40.98;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:41:24;42.57;40.98;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:43:50;42.47;41.06;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:46:29;44.36;41.06;60.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:49:02;44.88;40.89;62.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:51:37;42.64;41.06;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:54:06;42.77;41.14;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:56:37;42.56;40.98;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T02:59:06;47.29;41.14;60.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:01:36;45.16;41.14;62.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:04:09;42.71;41.22;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:06:45;43.06;41.22;51.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:09:13;48.44;41.46;64.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:11:40;44.89;41.30;60.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:14:09;44.42;41.22;59.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:16:51;48.02;41.22;66.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:19:20;45.99;41.06;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:21:51;54.18;41.14;75.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:24:19;50.47;41.14;66.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:26:51;48.77;41.38;65.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:29:19;50.73;41.30;66.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:31:45;44.56;41.38;58.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:34:17;47.03;41.38;62.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:36:45;48.59;41.14;63.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:39:11;49.60;41.53;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:41:42;54.04;41.89;67.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:44:08;49.34;41.46;65.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:46:35;47.78;41.30;61.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:49:04;50.05;41.38;63.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:51:38;53.84;41.30;68.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:54:12;47.37;41.30;62.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:56:43;49.37;41.38;65.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T03:59:20;51.72;41.75;66.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:01:47;51.86;41.22;66.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:04:13;50.26;41.61;64.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:06:39;49.26;41.53;66.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:09:11;44.64;41.30;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:11:59;44.40;41.30;55.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:14:30;49.38;41.68;66.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:16:58;45.88;41.46;62.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:19:25;46.81;41.68;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:21:54;43.58;41.68;53.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:24:22;46.49;41.82;62.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:26:49;47.93;41.68;63.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:29:25;48.59;41.68;65.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:31:58;46.15;41.75;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:34:28;46.73;41.68;61.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:36:58;49.01;41.75;62.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:39:30;50.41;42.47;63.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:42:17;49.83;42.22;62.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:45:20;47.96;41.53;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:47:46;55.53;42.03;67.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:50:15;48.82;42.09;65.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:52:42;49.80;42.03;65.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:55:10;55.31;41.96;71.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T04:57:36;45.22;41.68;59.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:00:11;45.91;41.46;60.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:02:38;49.52;41.46;63.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:05:05;45.35;41.61;58.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:07:32;45.31;41.61;58.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:09:57;47.91;41.96;61.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:12:23;45.31;41.96;57.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:14:50;46.53;42.16;62.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:17:17;47.69;42.09;62.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:19:43;45.60;42.47;61.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:22:27;47.79;42.16;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:25:14;45.96;42.29;58.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:27:42;45.61;42.35;59.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:30:10;49.67;42.47;66.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:32:38;47.51;42.41;61.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:35:06;49.87;42.76;68.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:37:34;46.13;42.59;61.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:39:59;46.03;42.47;61.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:42:25;45.82;42.35;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:44:51;46.86;42.41;64.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:47:19;46.61;42.76;62.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:49:47;46.35;42.22;63.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:52:15;50.59;43.04;69.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:54:42;51.26;42.88;70.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:57:10;47.13;42.88;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T05:59:36;46.67;42.93;62.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:02:06;45.20;42.71;56.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:04:32;45.86;42.47;62.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:06:58;47.89;42.65;62.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:09:24;44.43;42.16;49.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:11:58;45.48;42.36;60.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:14:32;48.26;42.41;63.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:17:00;44.88;42.41;56.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:19:30;48.31;42.53;67.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:21:59;44.09;42.47;50.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:24:28;46.50;42.47;62.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:26:57;47.78;42.53;67.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:29:27;46.12;42.35;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:31:58;45.05;41.96;59.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:34:27;43.64;41.68;48.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:36:56;44.01;41.75;59.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:39:32;44.40;42.16;57.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:42:03;48.55;41.61;64.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:44:36;43.82;41.30;54.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:47:07;47.36;41.46;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:49:35;43.56;41.38;52.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:52:03;47.76;41.53;66.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:54:30;43.03;41.22;47.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:57:00;43.32;40.80;51.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T06:59:31;45.28;40.53;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:02:04;43.26;40.33;49.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:04:34;42.58;39.81;55.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:07:14;42.07;39.81;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:09:44;42.11;39.81;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:12:13;41.95;39.58;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:14:43;42.00;39.46;54.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:17:12;42.84;39.92;51.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:19:39;42.38;40.03;56.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:22:08;46.77;40.13;62.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:24:36;52.10;39.92;73.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:27:06;42.79;39.92;54.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:29:36;48.25;39.92;67.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:32:04;46.84;39.21;63.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:34:33;54.10;39.78;69.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:37:05;43.87;39.68;58.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:39:36;44.79;40.53;59.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:42:09;47.35;40.23;63.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:44:37;47.55;39.92;65.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:47:04;43.05;40.13;55.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:49:30;44.43;39.92;62.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:52:07;47.57;40.03;63.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:54:37;42.81;40.13;51.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:57:06;45.04;39.70;61.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T07:59:34;42.22;39.81;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:02:00;45.50;39.08;61.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:04:30;43.23;40.71;53.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:07:16;48.23;40.53;66.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:10:00;43.56;40.33;53.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:12:39;48.53;40.03;67.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:15:14;42.52;40.33;51.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:17:45;45.22;40.13;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:20:13;43.95;40.03;65.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:22:46;46.77;39.68;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:25:31;47.18;40.33;59.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:27:57;42.69;39.92;55.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:30:28;43.75;40.03;57.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:32:54;45.06;40.03;61.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:35:24;44.06;39.58;57.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:37:54;42.74;39.92;53.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:40:48;42.53;39.08;54.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:43:33;42.17;38.81;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:46:34;47.40;38.95;62.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:49:07;44.74;38.52;59.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:51:51;42.07;39.08;48.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:54:25;42.05;38.67;50.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:56:54;43.73;38.21;61.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T08:59:31;51.65;38.95;70.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:02:00;47.80;40.89;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:04:28;56.62;39.08;74.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:09:52;45.37;39.21;62.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:15:45;44.79;39.58;63.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:18:15;45.05;38.67;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:20:42;43.73;38.95;57.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:23:08;46.77;39.58;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:25:37;46.40;39.46;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:28:06;47.47;38.81;64.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:30:41;46.81;39.46;64.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:33:07;42.32;38.05;48.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:35:34;44.75;37.88;59.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:38:01;44.17;39.08;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:40:29;42.07;39.58;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:42:56;44.37;39.34;60.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:45:22;48.65;39.92;71.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:47:52;46.19;39.34;61.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:50:19;46.85;39.81;63.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:52:46;41.68;38.21;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:55:12;43.65;39.08;55.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T09:57:38;48.91;38.81;71.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:00:08;44.16;39.08;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:02:35;43.00;39.21;51.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:05:02;53.97;40.23;71.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:07:47;49.09;40.33;66.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:10:13;53.67;42.98;65.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:12:39;48.67;40.71;63.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:15:06;63.49;41.82;80.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:17:33;46.98;40.89;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:20:01;57.89;41.82;67.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:22:30;54.04;41.14;65.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:24:56;63.61;40.71;82.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:27:22;49.86;38.67;75.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:29:48;42.05;38.81;55.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:32:14;43.33;39.58;52.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:34:40;47.89;40.13;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:37:06;46.62;39.08;62.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:39:35;44.16;39.70;57.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:42:07;45.57;40.43;58.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:44:33;47.62;40.13;63.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:47:02;42.01;39.34;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:49:29;42.39;38.37;50.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:51:56;44.36;40.13;57.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:54:41;46.89;40.03;66.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:57:31;42.55;39.81;50.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T10:59:57;50.56;39.92;74.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:02:23;48.24;40.27;67.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:04:50;47.53;39.58;63.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:07:17;44.24;40.43;64.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:09:44;43.46;40.23;57.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:12:12;45.72;40.23;59.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:14:38;46.43;39.99;63.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:17:05;47.61;40.23;62.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:19:32;42.74;39.58;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:21:59;47.44;40.03;62.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:24:27;44.99;39.34;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:27:06;44.81;40.13;59.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:29:38;47.73;40.03;66.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:32:09;44.99;40.33;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:34:37;48.93;41.14;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:37:04;52.68;39.70;74.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:39:34;50.43;40.13;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:42:03;50.40;39.46;61.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:44:51;51.69;39.70;68.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:47:17;50.43;39.58;66.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-19T11:49:43;49.62;38.37;64.65;;
