sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-08-19T15:54:49;28.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T15:59:53;28.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:05:17;28.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:11:04;28.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:16:42;28.44
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:21:49;28.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:26:55;28.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:31:58;28.13
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:37:02;27.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:42:07;27.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:47:11;27.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:52:15;27.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T16:57:20;27.50
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:02:24;27.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:07:29;27.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:12:34;27.00
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:17:38;26.88
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:22:43;26.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:27:47;26.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:32:53;26.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:37:56;26.38
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:43:01;26.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:48:07;26.06
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:53:10;25.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T17:58:15;25.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:03:21;25.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:08:24;25.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:13:29;25.44
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:18:32;25.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:23:36;25.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:28:40;25.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:33:44;25.13
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:38:48;25.00
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:44:10;24.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:49:32;24.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:54:36;24.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T18:59:40;24.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:04:45;24.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:09:48;24.50
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:14:53;24.50
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:19:57;24.50
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:25:01;24.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:30:07;24.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:35:10;24.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:40:13;24.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:45:18;24.13
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:50:23;24.06
29219;DS18B20;16421;50.202;7.852;2022-08-19T19:55:28;23.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:00:33;23.88
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:05:37;23.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:10:42;23.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:15:47;23.88
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:20:50;23.88
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:25:53;23.44
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:30:58;23.38
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:36:02;23.44
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:41:06;23.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:46:12;23.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:51:15;23.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T20:56:19;23.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:01:24;23.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:06:27;23.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:11:30;23.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:16:35;23.00
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:21:38;22.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:26:42;22.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:31:48;22.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:36:52;22.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:41:55;22.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:47:00;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:52:06;22.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T21:57:10;22.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:02:14;22.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:07:22;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:12:28;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:17:34;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:22:45;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:27:50;22.31
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:32:56;22.25
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:38:02;22.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:43:09;22.06
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:48:18;22.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:53:22;22.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T22:58:27;22.19
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:09:06;21.94
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:14:10;21.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:19:13;21.38
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:24:18;21.44
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:29:22;21.56
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:34:43;21.75
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:39:48;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:44:51;21.69
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:49:55;21.63
29219;DS18B20;16421;50.202;7.852;2022-08-19T23:55:01;21.56
