sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74331;Laerm;62749;51.982;5.916;2022-08-19T00:01:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:04:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:07:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:09:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:12:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:14:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:17:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:19:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:22:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:24:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:27:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:29:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:32:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:34:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:37:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:39:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:42:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:44:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:47:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:49:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:52:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:55:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T00:57:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:00:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:03:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:05:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:08:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:10:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:13:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:16:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:18:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:21:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:23:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:26:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:28:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:31:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:34:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:36:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:39:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:41:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:44:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:46:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:49:24;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:51:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:54:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:57:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T01:59:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:02:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:04:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:07:08;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:09:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:12:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:14:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:17:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:19:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:22:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:24:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:27:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:29:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:32:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:34:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:37:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:39:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:42:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:44:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:47:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:50:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:52:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:55:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T02:57:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:00:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:02:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:05:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:07:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:10:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:12:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:15:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:17:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:20:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:22:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:25:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:27:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:30:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:32:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:35:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:37:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:40:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:42:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:45:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:47:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:50:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:52:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:55:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T03:57:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:00:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:02:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:05:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:07:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:10:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:12:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:15:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:18:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:20:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:23:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:25:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:28:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:30:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:33:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:35:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:38:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:40:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:43:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:46:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:48:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:51:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:53:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:56:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T04:58:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:01:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:03:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:06:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:09:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:11:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:14:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:16:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:19:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:21:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:24:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:27:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:29:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:32:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:34:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:37:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:39:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:42:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:44:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:47:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:49:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:52:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:54:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:57:24;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T05:59:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:02:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:04:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:07:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:09:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:12:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:15:08;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:17:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:20:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:22:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:25:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:27:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:30:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:32:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:35:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:37:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:40:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:42:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:45:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:47:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:50:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:52:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:55:24;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T06:58:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:00:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:03:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:05:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:08:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:10:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:13:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:15:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:18:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:20:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:23:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:25:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:28:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:30:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:33:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:35:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:38:08;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:40:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:43:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:45:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:48:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:50:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:53:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:55:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T07:58:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:00:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:03:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:06:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:08:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:11:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:14:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:16:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:19:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:22:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:24:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:27:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:29:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:32:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:34:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:37:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:39:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:42:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:45:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:47:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:50:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:52:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:55:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T08:58:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:00:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:03:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:06:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:08:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:11:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:14:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:17:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:19:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:22:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:24:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:27:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:29:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:32:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:35:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:37:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:40:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:42:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:45:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:47:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:50:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:52:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:55:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T09:57:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:00:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:02:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:05:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:08:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:10:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:13:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:15:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:18:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:20:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:23:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:25:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:28:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:30:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:33:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:35:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:38:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:40:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:43:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:45:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:48:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:50:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:53:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:55:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T10:58:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:01:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:03:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:06:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:08:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:11:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:13:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:16:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:18:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:21:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:24:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:26:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:29:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:31:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:34:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:36:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:39:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:42:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:44:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:47:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:49:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:52:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:54:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:57:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T11:59:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:02:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:04:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:07:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:09:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:12:26;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:14:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:17:26;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:20:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:22:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:25:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:27:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:30:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:32:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:35:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:37:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:40:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:42:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:45:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-19T12:47:41;5.00;5.00;5.00;;
