sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-08-19T00:00:11;45.96;33.88;50.32;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:00:46;45.67;34.17;50.09;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:01:18;46.12;33.96;50.01;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:01:53;45.87;33.72;51.86;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:02:26;45.90;33.69;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:02:58;46.15;33.98;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:03:29;46.34;33.69;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:04:06;45.69;33.71;49.74;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:04:37;46.02;33.66;49.90;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:05:11;46.08;34.81;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:05:44;46.15;34.73;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:06:16;46.26;34.27;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:06:48;47.21;35.28;51.33;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:07:21;46.17;35.42;49.71;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:07:52;46.36;35.53;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:08:24;46.47;35.87;50.32;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:08:58;46.07;34.69;50.92;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:09:32;46.07;34.24;50.19;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:10:06;46.20;34.91;50.33;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:10:39;46.06;34.99;50.23;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:11:11;46.18;34.49;51.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:11:45;46.08;35.11;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:12:18;46.08;34.97;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:12:50;46.30;34.34;50.50;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:13:22;46.31;35.20;50.09;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:13:55;46.03;34.89;50.25;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:14:29;46.06;34.34;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:15:04;45.96;34.35;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:15:35;46.21;34.74;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:16:08;46.13;34.57;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:16:43;46.01;35.43;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:17:14;46.27;35.16;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:17:46;46.27;34.88;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:18:19;46.37;35.48;51.46;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:18:51;46.29;34.28;51.45;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:19:23;46.04;34.43;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:19:56;45.99;33.71;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:20:28;46.21;33.87;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:20:59;46.27;33.81;51.01;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:21:32;46.05;34.11;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:22:04;46.22;34.09;50.11;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:22:36;46.10;34.75;50.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:23:08;46.45;34.49;60.69;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:23:41;46.99;34.00;68.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:24:15;45.80;34.17;50.36;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:24:48;46.10;34.38;50.57;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:25:19;46.21;34.03;50.52;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:25:51;46.19;33.99;50.28;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:26:24;46.29;34.47;50.80;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:26:56;46.44;34.41;52.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:27:28;46.19;34.03;50.36;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:28:00;46.57;34.36;52.78;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:28:33;46.46;34.44;50.45;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:29:10;45.84;34.26;50.47;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:29:43;46.12;34.11;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:30:15;46.51;34.22;50.89;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:30:46;46.35;34.01;53.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:31:19;46.19;34.32;50.18;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:31:52;46.46;34.08;52.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:32:25;46.36;34.32;50.18;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:32:58;46.11;34.20;50.71;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:33:30;46.30;34.13;51.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:34:03;46.11;33.84;50.20;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:34:36;46.08;33.99;50.32;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:35:08;48.19;34.83;61.44;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:35:40;46.03;34.43;50.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:36:13;46.05;34.41;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:36:45;46.03;33.56;49.59;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:37:17;46.08;33.60;49.73;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:37:50;46.02;34.03;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:38:22;46.02;33.86;50.35;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:38:54;46.07;33.66;50.68;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:39:27;45.90;34.28;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:39:59;46.11;33.70;50.03;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:40:32;45.89;33.75;50.44;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:41:05;45.92;33.39;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:41:36;46.11;33.84;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:42:08;46.07;34.14;49.91;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:42:41;45.94;33.50;50.10;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:43:13;46.02;33.66;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:44:01;44.61;33.45;50.52;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:44:33;45.90;33.74;50.29;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:45:14;45.41;34.09;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:45:48;45.68;34.16;49.66;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:46:21;46.36;34.25;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:46:55;47.56;34.96;52.86;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:47:30;46.17;34.63;50.70;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:48:02;48.04;36.32;52.79;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:48:35;46.05;34.87;49.81;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:49:13;50.92;34.47;79.54;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:49:49;45.62;34.27;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:50:24;45.73;34.57;50.11;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:50:57;45.97;34.74;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:51:31;46.20;34.45;50.34;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:52:09;46.12;35.95;50.91;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:52:46;37.40;34.74;42.55;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:53:23;45.67;34.37;49.90;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:53:58;45.83;34.41;50.40;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:54:33;45.82;34.58;50.33;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:55:08;46.26;34.51;50.66;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:55:45;45.63;34.23;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:56:21;45.88;34.50;50.70;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:56:54;46.07;34.52;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:57:31;45.82;34.61;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:58:11;45.09;34.70;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:58:43;48.59;34.76;55.76;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:59:16;46.80;36.02;50.60;;
43512;Laerm;34054;52.100;5.116;2022-08-19T00:59:54;45.71;34.95;51.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:00:29;46.16;34.79;51.11;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:01:02;46.41;35.84;50.05;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:01:35;46.14;34.14;50.49;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:02:08;46.17;34.65;50.42;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:02:41;46.44;34.72;56.44;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:03:18;45.74;34.83;50.10;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:03:50;46.04;33.89;49.91;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:04:22;46.22;33.80;50.18;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:04:55;46.12;34.24;53.59;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:05:29;46.02;34.36;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:06:00;46.17;35.01;49.99;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:06:36;46.03;34.55;50.35;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:07:08;46.65;35.15;58.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:07:40;46.40;34.73;53.61;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:08:16;45.81;34.20;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:08:48;46.04;34.33;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:09:20;47.14;33.50;52.26;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:09:54;45.89;34.35;50.55;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:10:29;45.72;33.85;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:11:02;45.98;33.79;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:11:40;45.68;33.89;50.35;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:12:13;46.00;34.19;50.23;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:12:46;46.12;34.44;57.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:13:23;45.69;34.28;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:13:56;46.05;34.42;50.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:14:30;45.93;34.71;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:15:03;46.12;34.04;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:15:42;45.45;33.83;50.10;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:16:19;45.52;34.26;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:16:54;45.87;33.98;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:17:28;46.01;34.14;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:18:07;45.44;33.93;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:18:41;45.70;33.55;50.00;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:19:24;45.05;33.92;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:19:58;45.73;33.68;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:20:30;46.15;33.88;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:21:10;45.40;34.10;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:21:52;45.33;34.59;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:22:31;45.64;34.90;53.59;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:23:07;45.75;34.32;50.31;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:23:39;46.22;33.99;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:24:17;45.44;34.40;50.48;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:24:49;46.16;34.19;50.24;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:25:26;45.77;34.18;50.12;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:25:59;45.91;34.28;50.62;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:26:39;45.35;34.34;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:27:12;45.94;34.49;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:27:49;45.65;34.03;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:28:26;45.75;33.78;50.51;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:28:59;46.14;35.17;55.24;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:29:32;46.00;34.66;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:30:09;45.71;32.98;50.11;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:30:41;46.50;34.20;59.05;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:31:17;45.76;33.84;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:31:52;45.77;33.52;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:32:24;46.13;34.59;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:32:57;46.13;34.04;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:33:30;45.91;34.41;50.09;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:34:04;46.16;35.27;51.20;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:34:35;46.26;34.58;50.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:35:09;46.30;34.88;52.19;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:35:42;46.19;34.45;52.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:36:27;45.76;34.80;64.53;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:37:05;45.75;35.38;51.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:37:46;45.32;35.25;49.73;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:38:24;45.61;35.03;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:38:58;45.43;34.67;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:39:31;46.06;34.00;50.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:40:05;45.98;34.91;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:40:39;45.84;34.45;50.49;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:41:13;46.04;34.62;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:41:46;46.32;34.95;50.48;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:42:17;46.24;34.90;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:42:51;46.03;35.03;50.61;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:43:24;46.00;34.20;49.91;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:43:56;46.37;34.70;52.43;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:44:27;46.43;35.90;52.51;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:44:59;46.28;35.86;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:45:33;46.20;34.83;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:46:05;46.17;35.69;50.44;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:46:39;46.10;35.36;50.03;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:47:11;46.21;35.15;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:47:43;46.25;35.76;52.40;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:48:16;46.58;34.58;65.50;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:48:48;46.29;35.20;53.18;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:49:21;46.37;35.22;59.56;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:49:54;46.51;35.24;62.86;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:50:27;47.34;35.73;60.34;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:50:59;46.51;36.60;50.12;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:51:32;46.16;35.16;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:52:05;45.99;34.87;53.60;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:52:37;46.24;35.30;50.05;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:53:11;46.02;35.00;53.34;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:53:47;46.60;35.87;63.22;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:54:23;46.87;35.67;68.82;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:54:56;46.36;35.58;52.38;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:55:27;46.49;35.09;50.37;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:55:59;47.76;35.61;59.74;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:56:32;46.53;35.64;52.60;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:57:10;46.06;35.22;54.54;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:57:50;45.79;35.56;52.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:58:29;45.78;35.40;56.93;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:59:08;45.79;36.00;51.50;;
43512;Laerm;34054;52.100;5.116;2022-08-19T01:59:44;45.89;35.19;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:00:21;46.27;35.05;51.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:00:53;46.20;35.21;50.50;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:01:25;46.95;35.30;54.31;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:01:57;46.72;35.11;52.34;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:02:29;47.17;36.16;60.34;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:03:00;47.22;36.20;61.57;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:03:32;46.86;35.92;54.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:04:06;47.78;36.01;69.48;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:04:38;46.36;35.67;50.75;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:05:11;46.26;35.32;51.84;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:05:43;46.33;35.79;50.23;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:06:16;46.25;35.78;55.03;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:06:48;46.33;36.27;50.33;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:07:20;46.51;35.23;60.46;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:07:52;46.20;35.26;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:08:25;46.13;35.13;50.36;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:08:57;46.32;35.37;50.05;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:09:30;46.27;34.81;50.62;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:10:04;46.17;35.28;50.88;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:10:40;45.70;34.86;50.12;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:11:21;45.58;35.26;51.64;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:11:53;46.03;34.97;53.11;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:12:25;46.29;34.69;50.99;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:12:57;46.16;34.71;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:13:31;46.18;35.00;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:14:07;45.91;34.61;51.05;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:14:40;46.39;34.92;52.83;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:15:12;46.81;34.90;56.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:15:44;46.21;34.65;51.50;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:16:17;46.79;34.37;62.78;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:16:50;46.05;34.19;54.29;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:17:22;46.23;34.69;50.38;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:17:53;46.24;34.84;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:18:26;46.24;34.88;53.03;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:18:58;46.02;34.27;49.80;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:19:31;45.87;34.12;50.43;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:20:05;45.97;34.57;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:20:39;46.33;34.82;50.78;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:21:11;46.22;35.04;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:21:44;46.10;34.28;50.01;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:22:16;46.18;33.55;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:22:47;46.24;34.52;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:23:20;46.04;34.02;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:23:53;46.05;33.95;50.14;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:24:25;46.18;34.55;50.08;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:24:57;46.06;33.98;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:25:29;46.19;33.98;50.03;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:26:01;46.26;34.80;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:26:33;45.99;34.16;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:27:05;46.11;33.95;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:27:37;46.14;33.98;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:28:08;46.11;33.58;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:28:42;46.15;34.09;50.24;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:29:14;46.16;33.36;50.00;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:29:46;46.07;34.64;49.99;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:30:20;45.88;33.10;51.20;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:30:52;46.07;33.84;49.73;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:31:26;45.93;33.68;49.80;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:31:59;45.82;33.58;50.37;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:32:31;46.10;33.57;50.67;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:33:03;46.06;33.82;50.28;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:33:36;46.00;33.99;50.08;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:34:08;46.12;33.69;50.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:34:40;46.07;33.41;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:35:14;45.82;33.70;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:35:46;45.98;33.86;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:36:18;46.09;33.69;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:36:51;46.01;33.93;49.86;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:37:23;46.10;33.55;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:38:14;43.92;33.52;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:39:00;44.87;34.06;50.01;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:39:31;46.13;33.53;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:40:04;46.01;33.37;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:40:37;45.87;32.94;49.84;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:41:14;45.48;33.35;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:41:47;46.13;33.51;64.81;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:42:20;45.94;33.34;50.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:42:52;46.08;33.94;49.86;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:43:25;45.94;33.59;50.58;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:44:01;46.72;34.10;67.15;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:44:33;46.04;33.88;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:45:06;45.98;33.84;49.80;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:45:39;45.99;33.46;50.55;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:46:17;45.44;33.15;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:46:52;45.55;33.24;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:47:23;46.06;33.76;50.29;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:47:55;46.05;33.89;49.73;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:48:28;45.77;33.40;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:49:04;45.60;32.74;49.61;;
43512;Laerm;34054;52.100;5.116;2022-08-19T02:49:36;46.06;34.52;49.72;;
