sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-08-19T00:01:42;100758.50;;;27.58
53512;BMP280;39392;52.832;13.816;2022-08-19T00:04:11;100755.75;;;27.58
53512;BMP280;39392;52.832;13.816;2022-08-19T00:06:38;100748.31;;;27.59
53512;BMP280;39392;52.832;13.816;2022-08-19T00:09:06;100760.22;;;27.59
53512;BMP280;39392;52.832;13.816;2022-08-19T00:11:33;100754.91;;;27.58
53512;BMP280;39392;52.832;13.816;2022-08-19T00:14:02;100755.75;;;27.58
53512;BMP280;39392;52.832;13.816;2022-08-19T00:16:28;100760.22;;;27.59
53512;BMP280;39392;52.832;13.816;2022-08-19T00:18:55;100757.22;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:21:23;100756.38;;;27.60
53512;BMP280;39392;52.832;13.816;2022-08-19T00:23:50;100758.03;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:26:16;100754.47;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:28:44;100755.28;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:31:10;100760.56;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T00:33:37;100753.16;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T00:36:06;100761.41;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T00:38:33;100757.81;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T00:41:04;100756.97;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T00:43:31;100762.47;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T00:45:57;100760.81;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:48:24;100764.38;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T00:50:51;100766.31;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:53:20;100769.06;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T00:55:48;100775.19;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T00:58:17;100775.19;;;27.63
53512;BMP280;39392;52.832;13.816;2022-08-19T01:00:45;100778.16;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T01:03:14;100780.91;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T01:05:44;100794.06;;;27.60
53512;BMP280;39392;52.832;13.816;2022-08-19T01:08:12;100796.22;;;27.58
53512;BMP280;39392;52.832;13.816;2022-08-19T01:10:41;100803.38;;;27.59
53512;BMP280;39392;52.832;13.816;2022-08-19T01:13:08;100789.88;;;27.57
53512;BMP280;39392;52.832;13.816;2022-08-19T01:15:38;100789.88;;;27.57
53512;BMP280;39392;52.832;13.816;2022-08-19T01:18:08;100801.13;;;27.55
53512;BMP280;39392;52.832;13.816;2022-08-19T01:20:35;100803.88;;;27.55
53512;BMP280;39392;52.832;13.816;2022-08-19T01:23:02;100785.44;;;27.56
53512;BMP280;39392;52.832;13.816;2022-08-19T01:25:48;100769.13;;;27.54
53512;BMP280;39392;52.832;13.816;2022-08-19T01:28:23;100776.81;;;27.52
53512;BMP280;39392;52.832;13.816;2022-08-19T01:31:05;100787.44;;;27.49
53512;BMP280;39392;52.832;13.816;2022-08-19T01:33:33;100783.00;;;27.48
53512;BMP280;39392;52.832;13.816;2022-08-19T01:36:04;100780.25;;;27.48
53512;BMP280;39392;52.832;13.816;2022-08-19T01:38:35;100775.59;;;27.48
53512;BMP280;39392;52.832;13.816;2022-08-19T01:41:10;100781.94;;;27.49
53512;BMP280;39392;52.832;13.816;2022-08-19T01:43:37;100789.09;;;27.50
53512;BMP280;39392;52.832;13.816;2022-08-19T01:46:23;100781.69;;;27.50
53512;BMP280;39392;52.832;13.816;2022-08-19T01:48:50;100782.75;;;27.49
53512;BMP280;39392;52.832;13.816;2022-08-19T01:51:17;100771.16;;;27.47
53512;BMP280;39392;52.832;13.816;2022-08-19T01:53:46;100784.94;;;27.47
53512;BMP280;39392;52.832;13.816;2022-08-19T01:56:13;100785.13;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T01:58:40;100785.97;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T02:01:08;100787.06;;;27.45
53512;BMP280;39392;52.832;13.816;2022-08-19T02:03:34;100779.63;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T02:06:01;100781.53;;;27.45
53512;BMP280;39392;52.832;13.816;2022-08-19T02:08:29;100783.47;;;27.45
53512;BMP280;39392;52.832;13.816;2022-08-19T02:10:56;100781.53;;;27.45
53512;BMP280;39392;52.832;13.816;2022-08-19T02:13:23;100778.78;;;27.45
53512;BMP280;39392;52.832;13.816;2022-08-19T02:15:51;100755.09;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T02:18:18;100748.75;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T02:20:44;100742.63;;;27.42
53512;BMP280;39392;52.832;13.816;2022-08-19T02:23:14;100747.09;;;27.43
53512;BMP280;39392;52.832;13.816;2022-08-19T02:25:41;100749.84;;;27.43
53512;BMP280;39392;52.832;13.816;2022-08-19T02:28:08;100746.00;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T02:30:34;100744.53;;;27.41
53512;BMP280;39392;52.832;13.816;2022-08-19T02:33:01;100742.94;;;27.34
53512;BMP280;39392;52.832;13.816;2022-08-19T02:35:27;100739.38;;;27.33
53512;BMP280;39392;52.832;13.816;2022-08-19T02:37:53;100743.81;;;27.34
53512;BMP280;39392;52.832;13.816;2022-08-19T02:40:39;100739.53;;;27.38
53512;BMP280;39392;52.832;13.816;2022-08-19T02:43:06;100733.16;;;27.38
53512;BMP280;39392;52.832;13.816;2022-08-19T02:45:37;100724.91;;;27.38
53512;BMP280;39392;52.832;13.816;2022-08-19T02:48:06;100717.72;;;27.37
53512;BMP280;39392;52.832;13.816;2022-08-19T02:50:47;100716.06;;;27.36
53512;BMP280;39392;52.832;13.816;2022-08-19T02:53:18;100713.31;;;27.36
53512;BMP280;39392;52.832;13.816;2022-08-19T02:55:45;100727.53;;;27.33
53512;BMP280;39392;52.832;13.816;2022-08-19T02:58:13;100717.59;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:00:44;100727.53;;;27.33
53512;BMP280;39392;52.832;13.816;2022-08-19T03:03:11;100737.09;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:05:38;100735.19;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:08:21;100734.94;;;27.32
53512;BMP280;39392;52.832;13.816;2022-08-19T03:10:47;100736.84;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:13:15;100746.19;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:15:43;100747.25;;;27.29
53512;BMP280;39392;52.832;13.816;2022-08-19T03:18:10;100752.75;;;27.29
53512;BMP280;39392;52.832;13.816;2022-08-19T03:20:42;100743.44;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:23:09;100747.03;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:25:40;100744.03;;;27.33
53512;BMP280;39392;52.832;13.816;2022-08-19T03:28:12;100736.84;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:30:40;100733.25;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:33:10;100733.25;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T03:38:47;100729.69;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:41:22;100737.94;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T03:44:00;100747.91;;;27.13
53512;BMP280;39392;52.832;13.816;2022-08-19T03:46:28;100758.16;;;26.99
53512;BMP280;39392;52.832;13.816;2022-08-19T03:48:56;100760.75;;;26.94
53512;BMP280;39392;52.832;13.816;2022-08-19T03:51:25;100766.25;;;26.94
53512;BMP280;39392;52.832;13.816;2022-08-19T03:53:57;100760.38;;;26.91
53512;BMP280;39392;52.832;13.816;2022-08-19T03:56:24;100749.31;;;26.97
53512;BMP280;39392;52.832;13.816;2022-08-19T03:58:52;100751.38;;;27.02
53512;BMP280;39392;52.832;13.816;2022-08-19T04:01:19;100750.91;;;27.05
53512;BMP280;39392;52.832;13.816;2022-08-19T04:04:00;100756.78;;;27.08
53512;BMP280;39392;52.832;13.816;2022-08-19T04:06:29;100760.19;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T04:08:58;100768.00;;;27.14
53512;BMP280;39392;52.832;13.816;2022-08-19T04:11:26;100767.75;;;27.15
53512;BMP280;39392;52.832;13.816;2022-08-19T04:14:10;100767.75;;;27.15
53512;BMP280;39392;52.832;13.816;2022-08-19T04:16:37;100768.19;;;27.12
53512;BMP280;39392;52.832;13.816;2022-08-19T04:19:04;100772.66;;;27.13
53512;BMP280;39392;52.832;13.816;2022-08-19T04:21:31;100762.47;;;27.14
53512;BMP280;39392;52.832;13.816;2022-08-19T04:23:57;100761.03;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T04:26:25;100765.44;;;27.12
53512;BMP280;39392;52.832;13.816;2022-08-19T04:28:53;100756.34;;;27.12
53512;BMP280;39392;52.832;13.816;2022-08-19T04:31:24;100766.53;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T04:33:52;100769.94;;;27.06
53512;BMP280;39392;52.832;13.816;2022-08-19T04:36:21;100769.53;;;27.03
53512;BMP280;39392;52.832;13.816;2022-08-19T04:38:50;100769.09;;;27.06
53512;BMP280;39392;52.832;13.816;2022-08-19T04:41:19;100771.41;;;27.09
53512;BMP280;39392;52.832;13.816;2022-08-19T04:44:20;100767.38;;;27.12
53512;BMP280;39392;52.832;13.816;2022-08-19T04:46:48;100774.53;;;27.13
53512;BMP280;39392;52.832;13.816;2022-08-19T04:49:18;100767.75;;;27.15
53512;BMP280;39392;52.832;13.816;2022-08-19T04:51:46;100775.16;;;27.15
53512;BMP280;39392;52.832;13.816;2022-08-19T04:54:14;100768.59;;;27.16
53512;BMP280;39392;52.832;13.816;2022-08-19T04:57:01;100766.06;;;27.14
53512;BMP280;39392;52.832;13.816;2022-08-19T04:59:27;100766.28;;;27.13
53512;BMP280;39392;52.832;13.816;2022-08-19T05:01:54;100750.25;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T05:04:20;100738.19;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T05:06:47;100731.00;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T05:09:14;100727.38;;;27.09
53512;BMP280;39392;52.832;13.816;2022-08-19T05:11:42;100720.00;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T05:14:09;100709.84;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T05:16:37;100707.06;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T05:19:03;100710.00;;;27.08
53512;BMP280;39392;52.832;13.816;2022-08-19T05:21:48;100708.78;;;27.04
53512;BMP280;39392;52.832;13.816;2022-08-19T05:24:33;100708.19;;;27.02
53512;BMP280;39392;52.832;13.816;2022-08-19T05:27:23;100708.06;;;26.97
53512;BMP280;39392;52.832;13.816;2022-08-19T05:29:49;100697.88;;;26.98
53512;BMP280;39392;52.832;13.816;2022-08-19T05:32:16;100695.53;;;27.01
53512;BMP280;39392;52.832;13.816;2022-08-19T05:34:42;100687.47;;;27.00
53512;BMP280;39392;52.832;13.816;2022-08-19T05:37:09;100691.06;;;27.00
53512;BMP280;39392;52.832;13.816;2022-08-19T05:39:36;100695.38;;;26.96
53512;BMP280;39392;52.832;13.816;2022-08-19T05:42:04;100702.75;;;26.96
53512;BMP280;39392;52.832;13.816;2022-08-19T05:44:34;100700.00;;;26.96
53512;BMP280;39392;52.832;13.816;2022-08-19T05:47:02;100703.16;;;26.99
53512;BMP280;39392;52.832;13.816;2022-08-19T05:49:29;100708.19;;;27.02
53512;BMP280;39392;52.832;13.816;2022-08-19T05:51:56;100712.22;;;27.00
53512;BMP280;39392;52.832;13.816;2022-08-19T05:54:23;100704.47;;;26.97
53512;BMP280;39392;52.832;13.816;2022-08-19T05:56:50;100697.19;;;27.02
53512;BMP280;39392;52.832;13.816;2022-08-19T05:59:18;100700.09;;;27.07
53512;BMP280;39392;52.832;13.816;2022-08-19T06:01:46;100697.75;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T06:04:17;100698.97;;;27.15
53512;BMP280;39392;52.832;13.816;2022-08-19T06:06:45;100701.25;;;27.18
53512;BMP280;39392;52.832;13.816;2022-08-19T06:09:12;100703.56;;;27.21
53512;BMP280;39392;52.832;13.816;2022-08-19T06:14:07;100708.81;;;27.23
53512;BMP280;39392;52.832;13.816;2022-08-19T06:16:42;100705.63;;;27.26
53512;BMP280;39392;52.832;13.816;2022-08-19T06:19:10;100710.41;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T06:21:38;100714.13;;;27.36
53512;BMP280;39392;52.832;13.816;2022-08-19T06:24:06;100709.47;;;27.37
53512;BMP280;39392;52.832;13.816;2022-08-19T06:26:34;100714.28;;;27.41
53512;BMP280;39392;52.832;13.816;2022-08-19T06:29:02;100706.16;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T06:31:29;100699.59;;;27.47
53512;BMP280;39392;52.832;13.816;2022-08-19T06:33:57;100712.03;;;27.50
53512;BMP280;39392;52.832;13.816;2022-08-19T06:36:26;100724.75;;;27.51
53512;BMP280;39392;52.832;13.816;2022-08-19T06:38:53;100717.31;;;27.51
53512;BMP280;39392;52.832;13.816;2022-08-19T06:41:20;100716.25;;;27.52
53512;BMP280;39392;52.832;13.816;2022-08-19T06:43:46;100722.59;;;27.53
53512;BMP280;39392;52.832;13.816;2022-08-19T06:46:19;100727.72;;;27.49
53512;BMP280;39392;52.832;13.816;2022-08-19T06:48:46;100721.63;;;27.47
53512;BMP280;39392;52.832;13.816;2022-08-19T06:51:16;100723.88;;;27.50
53512;BMP280;39392;52.832;13.816;2022-08-19T06:53:48;100720.78;;;27.47
53512;BMP280;39392;52.832;13.816;2022-08-19T06:56:24;100722.06;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T06:58:57;100719.31;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T07:01:24;100716.81;;;27.43
53512;BMP280;39392;52.832;13.816;2022-08-19T07:03:50;100709.00;;;27.40
53512;BMP280;39392;52.832;13.816;2022-08-19T07:06:17;100710.47;;;27.42
53512;BMP280;39392;52.832;13.816;2022-08-19T07:09:06;100714.06;;;27.43
53512;BMP280;39392;52.832;13.816;2022-08-19T07:11:32;100706.25;;;27.40
53512;BMP280;39392;52.832;13.816;2022-08-19T07:13:59;100722.16;;;27.38
53512;BMP280;39392;52.832;13.816;2022-08-19T07:16:26;100722.78;;;27.40
53512;BMP280;39392;52.832;13.816;2022-08-19T07:18:55;100720.25;;;27.38
53512;BMP280;39392;52.832;13.816;2022-08-19T07:21:23;100728.22;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T07:23:55;100728.22;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T07:26:27;100737.56;;;27.27
53512;BMP280;39392;52.832;13.816;2022-08-19T07:28:54;100733.13;;;27.26
53512;BMP280;39392;52.832;13.816;2022-08-19T07:31:22;100738.25;;;27.22
53512;BMP280;39392;52.832;13.816;2022-08-19T07:33:49;100742.91;;;27.22
53512;BMP280;39392;52.832;13.816;2022-08-19T07:36:21;100734.50;;;27.17
53512;BMP280;39392;52.832;13.816;2022-08-19T07:38:51;100745.13;;;27.13
53512;BMP280;39392;52.832;13.816;2022-08-19T07:41:21;100745.59;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T07:43:49;100749.38;;;27.09
53512;BMP280;39392;52.832;13.816;2022-08-19T07:46:16;100752.34;;;27.07
53512;BMP280;39392;52.832;13.816;2022-08-19T07:48:43;100766.78;;;27.03
53512;BMP280;39392;52.832;13.816;2022-08-19T07:51:14;100760.22;;;27.04
53512;BMP280;39392;52.832;13.816;2022-08-19T07:54:00;100759.78;;;27.07
53512;BMP280;39392;52.832;13.816;2022-08-19T07:56:27;100759.34;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T07:58:54;100751.94;;;27.11
53512;BMP280;39392;52.832;13.816;2022-08-19T08:01:24;100754.91;;;27.09
53512;BMP280;39392;52.832;13.816;2022-08-19T08:03:51;100753.44;;;27.06
53512;BMP280;39392;52.832;13.816;2022-08-19T08:06:37;100752.34;;;27.07
53512;BMP280;39392;52.832;13.816;2022-08-19T08:09:23;100758.50;;;27.10
53512;BMP280;39392;52.832;13.816;2022-08-19T08:11:53;100757.19;;;27.12
53512;BMP280;39392;52.832;13.816;2022-08-19T08:14:21;100765.25;;;27.14
53512;BMP280;39392;52.832;13.816;2022-08-19T08:17:00;100763.91;;;27.16
53512;BMP280;39392;52.832;13.816;2022-08-19T08:19:27;100776.63;;;27.17
53512;BMP280;39392;52.832;13.816;2022-08-19T08:21:55;100780.22;;;27.18
53512;BMP280;39392;52.832;13.816;2022-08-19T08:24:22;100786.31;;;27.20
53512;BMP280;39392;52.832;13.816;2022-08-19T08:26:54;100785.03;;;27.22
53512;BMP280;39392;52.832;13.816;2022-08-19T08:29:23;100775.31;;;27.20
53512;BMP280;39392;52.832;13.816;2022-08-19T08:31:51;100776.16;;;27.20
53512;BMP280;39392;52.832;13.816;2022-08-19T08:34:25;100775.94;;;27.22
53512;BMP280;39392;52.832;13.816;2022-08-19T08:36:52;100780.34;;;27.23
53512;BMP280;39392;52.832;13.816;2022-08-19T08:39:19;100780.75;;;27.26
53512;BMP280;39392;52.832;13.816;2022-08-19T08:44:52;100769.75;;;27.26
53512;BMP280;39392;52.832;13.816;2022-08-19T08:47:11;100775.00;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T08:49:43;100765.91;;;27.27
53512;BMP280;39392;52.832;13.816;2022-08-19T08:52:15;100775.84;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T08:54:45;100769.50;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T08:59:50;100775.84;;;27.28
53512;BMP280;39392;52.832;13.816;2022-08-19T09:02:18;100777.50;;;27.29
53512;BMP280;39392;52.832;13.816;2022-08-19T09:04:45;100776.47;;;27.30
53512;BMP280;39392;52.832;13.816;2022-08-19T09:10:14;100765.22;;;27.32
53512;BMP280;39392;52.832;13.816;2022-08-19T09:13:08;100769.03;;;27.31
53512;BMP280;39392;52.832;13.816;2022-08-19T09:15:36;100764.97;;;27.34
53512;BMP280;39392;52.832;13.816;2022-08-19T09:18:04;100765.34;;;27.37
53512;BMP280;39392;52.832;13.816;2022-08-19T09:20:32;100765.13;;;27.39
53512;BMP280;39392;52.832;13.816;2022-08-19T09:22:59;100772.06;;;27.41
53512;BMP280;39392;52.832;13.816;2022-08-19T09:25:26;100776.28;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T09:27:55;100780.13;;;27.43
53512;BMP280;39392;52.832;13.816;2022-08-19T09:30:29;100784.53;;;27.44
53512;BMP280;39392;52.832;13.816;2022-08-19T09:32:56;100780.47;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T09:35:24;100783.22;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T09:37:53;100769.47;;;27.46
53512;BMP280;39392;52.832;13.816;2022-08-19T09:40:25;100777.25;;;27.49
53512;BMP280;39392;52.832;13.816;2022-08-19T09:42:55;100769.84;;;27.50
53512;BMP280;39392;52.832;13.816;2022-08-19T09:45:23;100771.53;;;27.51
53512;BMP280;39392;52.832;13.816;2022-08-19T09:47:51;100773.22;;;27.52
53512;BMP280;39392;52.832;13.816;2022-08-19T09:50:20;100785.44;;;27.56
53512;BMP280;39392;52.832;13.816;2022-08-19T09:52:47;100778.84;;;27.57
53512;BMP280;39392;52.832;13.816;2022-08-19T09:55:23;100776.72;;;27.59
53512;BMP280;39392;52.832;13.816;2022-08-19T09:57:57;100773.72;;;27.61
53512;BMP280;39392;52.832;13.816;2022-08-19T10:00:23;100770.72;;;27.62
53512;BMP280;39392;52.832;13.816;2022-08-19T10:02:50;100776.84;;;27.64
53512;BMP280;39392;52.832;13.816;2022-08-19T10:05:18;100783.59;;;27.68
53512;BMP280;39392;52.832;13.816;2022-08-19T10:08:07;100773.16;;;27.70
53512;BMP280;39392;52.832;13.816;2022-08-19T10:10:39;100781.22;;;27.72
53512;BMP280;39392;52.832;13.816;2022-08-19T10:13:08;100780.16;;;27.73
53512;BMP280;39392;52.832;13.816;2022-08-19T10:15:35;100781.38;;;27.77
53512;BMP280;39392;52.832;13.816;2022-08-19T10:18:13;100780.03;;;27.79
53512;BMP280;39392;52.832;13.816;2022-08-19T10:20:39;100780.91;;;27.80
53512;BMP280;39392;52.832;13.816;2022-08-19T10:23:08;100782.34;;;27.83
53512;BMP280;39392;52.832;13.816;2022-08-19T10:25:35;100774.69;;;27.85
53512;BMP280;39392;52.832;13.816;2022-08-19T10:28:04;100769.78;;;27.87
53512;BMP280;39392;52.832;13.816;2022-08-19T10:30:36;100775.91;;;27.89
53512;BMP280;39392;52.832;13.816;2022-08-19T10:33:03;100773.16;;;27.89
53512;BMP280;39392;52.832;13.816;2022-08-19T10:35:36;100763.56;;;27.91
53512;BMP280;39392;52.832;13.816;2022-08-19T10:38:22;100766.94;;;27.93
53512;BMP280;39392;52.832;13.816;2022-08-19T10:40:57;100773.28;;;27.94
53512;BMP280;39392;52.832;13.816;2022-08-19T10:43:24;100768.34;;;27.96
53512;BMP280;39392;52.832;13.816;2022-08-19T10:45:54;100758.44;;;27.95
53512;BMP280;39392;52.832;13.816;2022-08-19T10:48:25;100771.94;;;27.96
53512;BMP280;39392;52.832;13.816;2022-08-19T10:50:52;100767.31;;;27.97
53512;BMP280;39392;52.832;13.816;2022-08-19T10:53:48;100762.63;;;27.97
53512;BMP280;39392;52.832;13.816;2022-08-19T10:56:15;100757.97;;;27.98
53512;BMP280;39392;52.832;13.816;2022-08-19T10:59:00;100755.22;;;27.98
53512;BMP280;39392;52.832;13.816;2022-08-19T11:01:29;100757.72;;;27.99
53512;BMP280;39392;52.832;13.816;2022-08-19T11:03:57;100756.63;;;28.00
53512;BMP280;39392;52.832;13.816;2022-08-19T11:06:23;100756.41;;;28.02
53512;BMP280;39392;52.832;13.816;2022-08-19T11:08:52;100749.81;;;28.03
53512;BMP280;39392;52.832;13.816;2022-08-19T11:11:18;100752.56;;;28.03
53512;BMP280;39392;52.832;13.816;2022-08-19T11:13:45;100752.31;;;28.04
53512;BMP280;39392;52.832;13.816;2022-08-19T11:16:13;100753.19;;;28.05
53512;BMP280;39392;52.832;13.816;2022-08-19T11:18:41;100761.69;;;28.03
53512;BMP280;39392;52.832;13.816;2022-08-19T11:21:10;100762.50;;;28.04
53512;BMP280;39392;52.832;13.816;2022-08-19T11:23:37;100758.72;;;28.05
53512;BMP280;39392;52.832;13.816;2022-08-19T11:26:04;100765.88;;;28.06
53512;BMP280;39392;52.832;13.816;2022-08-19T11:28:30;100768.66;;;28.06
53512;BMP280;39392;52.832;13.816;2022-08-19T11:30:57;100764.81;;;28.07
53512;BMP280;39392;52.832;13.816;2022-08-19T11:33:23;100768.41;;;28.08
53512;BMP280;39392;52.832;13.816;2022-08-19T11:35:52;100763.72;;;28.08
53512;BMP280;39392;52.832;13.816;2022-08-19T11:38:19;100760.75;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T11:40:53;100769.84;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T11:43:20;100778.13;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T11:45:46;100784.47;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T11:48:14;100782.78;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T11:50:41;100778.94;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T11:53:08;100782.53;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T11:55:37;100783.38;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T11:58:09;100785.06;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:00:44;100788.06;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:03:12;100788.88;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T12:05:39;100790.81;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:08:08;100793.56;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:10:35;100786.97;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T12:13:02;100790.81;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:15:28;100793.56;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:18:02;100790.81;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:20:29;100793.56;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:22:56;100796.31;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T12:25:22;100798.00;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T12:27:49;100791.41;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:30:23;100796.69;;;28.15
53512;BMP280;39392;52.832;13.816;2022-08-19T12:32:50;100797.78;;;28.14
53512;BMP280;39392;52.832;13.816;2022-08-19T12:35:17;100795.84;;;28.14
53512;BMP280;39392;52.832;13.816;2022-08-19T12:37:47;100798.63;;;28.14
53512;BMP280;39392;52.832;13.816;2022-08-19T12:40:22;100783.13;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:42:52;100787.59;;;28.14
53512;BMP280;39392;52.832;13.816;2022-08-19T12:45:19;100789.50;;;28.14
53512;BMP280;39392;52.832;13.816;2022-08-19T12:47:46;100791.41;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:50:15;100794.16;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:52:41;100796.06;;;28.13
53512;BMP280;39392;52.832;13.816;2022-08-19T12:55:08;100803.50;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T12:57:35;100795.25;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T13:02:35;100801.84;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T13:05:04;100796.31;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T13:07:33;100792.72;;;28.11
53512;BMP280;39392;52.832;13.816;2022-08-19T13:09:59;100799.91;;;28.12
53512;BMP280;39392;52.832;13.816;2022-08-19T13:12:26;100799.31;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T13:14:53;100795.69;;;28.09
53512;BMP280;39392;52.832;13.816;2022-08-19T13:17:19;100798.44;;;28.09
53512;BMP280;39392;52.832;13.816;2022-08-19T13:19:46;100802.91;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T13:22:12;100801.22;;;28.09
53512;BMP280;39392;52.832;13.816;2022-08-19T13:24:40;100796.56;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T13:27:12;100794.88;;;28.09
53512;BMP280;39392;52.832;13.816;2022-08-19T13:29:39;100791.53;;;28.07
53512;BMP280;39392;52.832;13.816;2022-08-19T13:32:24;100789.59;;;28.07
53512;BMP280;39392;52.832;13.816;2022-08-19T13:35:10;100796.19;;;28.06
53512;BMP280;39392;52.832;13.816;2022-08-19T13:37:41;100787.69;;;28.08
53512;BMP280;39392;52.832;13.816;2022-08-19T13:40:18;100784.94;;;28.08
53512;BMP280;39392;52.832;13.816;2022-08-19T13:42:46;100780.03;;;28.10
53512;BMP280;39392;52.832;13.816;2022-08-19T13:45:14;100785.31;;;28.11
