sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-08-19T00:00:26;58.94;33.74;71.82;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:00:58;38.59;31.19;45.41;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:01:29;35.96;23.85;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:02:00;35.58;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:02:31;35.30;5.30;44.02;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:03:04;35.62;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:03:35;35.46;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:04:10;36.74;5.30;56.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:04:42;39.41;24.20;45.93;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:05:14;58.29;39.51;70.17;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:05:46;39.25;30.22;43.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:06:17;35.89;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:06:48;46.70;5.30;69.82;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:07:19;35.75;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:07:50;35.33;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:08:21;35.67;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:08:53;35.33;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:09:24;35.52;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:09:55;36.63;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:10:27;35.27;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:10:58;35.22;5.30;44.69;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:11:29;42.83;5.30;63.42;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:12:00;34.98;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:12:33;35.06;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:13:04;35.91;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:13:35;35.60;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:14:09;35.52;5.30;40.08;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:14:41;36.43;27.21;50.03;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:15:14;35.56;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:15:46;35.45;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:16:17;36.37;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:16:52;35.63;5.30;47.32;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:17:24;38.94;27.21;44.92;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:17:56;62.08;39.38;75.95;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:18:27;38.12;31.19;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:18:58;41.07;33.23;44.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:19:29;40.82;35.34;43.69;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:20:00;38.56;30.22;42.05;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:20:31;37.17;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:21:02;36.47;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:21:38;39.50;30.22;44.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:22:10;39.18;30.22;43.18;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:22:41;37.68;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:23:12;36.96;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:23:43;61.89;36.24;74.40;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:24:15;43.39;33.74;51.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:24:46;36.48;5.30;42.71;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:25:17;35.48;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:25:49;65.84;32.65;80.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:26:20;47.12;28.97;67.70;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:26:51;41.46;27.21;61.08;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:27:23;41.15;34.20;44.16;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:27:54;48.82;37.82;62.72;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:28:25;59.40;37.62;71.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:28:56;39.91;31.63;44.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:29:27;38.16;31.98;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:29:58;37.97;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:30:30;36.73;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:31:03;37.09;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:31:35;40.08;32.65;43.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:32:06;40.05;30.22;43.59;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:32:37;38.72;30.22;42.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:33:09;37.09;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:33:41;37.19;27.21;43.93;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:34:13;37.63;24.20;42.95;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:34:44;36.62;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:35:15;35.89;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:35:47;35.68;27.21;39.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:36:18;36.14;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:36:49;37.32;27.21;43.39;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:37:22;37.12;28.62;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:37:54;37.13;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:38:25;37.07;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:38:57;36.83;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:39:29;36.95;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:40:02;36.79;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:40:34;36.52;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:41:05;35.75;24.20;44.49;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:41:37;35.27;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:42:08;35.45;24.20;39.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:42:40;35.61;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:43:11;35.62;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:44:18;35.67;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:44:47;39.16;30.22;43.34;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:45:20;36.85;5.30;43.49;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:45:53;35.95;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:46:24;35.79;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:46:57;36.11;24.20;43.69;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:47:29;37.19;27.21;41.98;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:48:00;46.67;28.97;68.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:48:34;37.53;28.97;42.71;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:49:12;37.54;28.97;43.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:49:49;40.69;33.74;43.79;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:50:24;42.72;36.75;45.41;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:50:55;44.34;38.35;46.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:51:30;43.26;37.62;45.87;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:52:07;41.22;34.20;43.93;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:52:44;40.24;35.34;42.33;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:53:20;38.24;28.97;42.77;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:53:54;61.78;36.75;75.54;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:54:26;38.51;30.22;41.98;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:54:58;38.83;32.65;51.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:55:31;37.73;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:56:03;37.13;24.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:56:37;40.52;32.65;43.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:57:12;37.92;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:57:53;61.54;28.97;77.35;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:58:29;38.90;27.21;43.18;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:59:01;37.12;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T00:59:35;36.48;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:00:10;37.02;28.97;40.33;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:00:43;36.94;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:01:13;48.74;32.65;63.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:01:45;58.71;33.74;72.90;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:02:17;37.62;27.21;50.91;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:02:48;36.09;27.21;39.87;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:03:21;36.17;27.21;39.51;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:03:52;36.38;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:04:23;36.67;28.97;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:04:55;37.94;31.98;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:05:27;37.30;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:05:59;36.47;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:06:31;36.44;27.21;40.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:07:03;36.34;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:07:35;37.80;28.97;49.82;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:08:09;36.78;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:08:40;37.33;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:09:11;37.05;28.97;48.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:09:42;37.19;30.22;40.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:10:20;37.38;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:10:53;62.25;33.74;74.89;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:11:27;41.86;33.23;51.78;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:11:59;37.40;24.20;42.52;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:12:31;37.29;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:13:03;36.54;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:13:35;36.50;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:14:07;40.85;28.97;56.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:14:40;43.05;38.35;45.53;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:15:14;41.10;36.75;44.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:15:51;40.40;31.98;46.55;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:16:26;41.59;34.20;44.37;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:16:59;40.54;34.61;44.92;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:17:31;38.48;28.97;43.34;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:18:06;38.84;32.65;51.42;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:18:39;40.74;36.24;43.54;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:19:26;39.27;33.74;44.41;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:19:58;41.30;35.66;44.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:20:29;40.85;37.42;47.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:21:05;39.59;34.61;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:21:43;40.81;31.19;61.48;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:22:57;38.55;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:23:28;37.02;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:24:13;40.29;27.21;61.06;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:24:44;37.48;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:25:22;38.38;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:25:54;37.76;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:26:27;37.24;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:26:58;39.24;34.27;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:27:38;38.76;32.65;44.57;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:28:15;38.45;27.21;42.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:28:48;39.96;30.84;50.22;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:29:20;37.21;27.21;43.12;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:29:51;36.07;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:30:28;36.72;24.20;41.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:30:59;36.99;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:31:30;39.06;31.98;43.18;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:32:01;65.21;39.64;78.28;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:32:32;38.48;31.19;43.74;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:33:03;37.43;28.97;46.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:33:36;36.92;27.21;40.29;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:34:07;36.25;24.20;39.53;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:34:38;66.37;31.19;81.27;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:35:12;51.09;35.96;63.87;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:35:43;48.92;34.61;59.06;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:36:23;50.52;44.16;62.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:36:56;45.55;41.56;53.16;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:37:28;42.47;37.62;46.35;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:38:04;41.14;36.16;44.41;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:38:41;40.11;35.34;43.39;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:39:18;61.65;36.24;74.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:39:50;39.34;28.97;48.09;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:40:25;35.90;23.85;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:40:56;36.11;24.20;49.92;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:41:28;35.37;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:41:59;36.94;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:42:33;37.63;27.21;41.52;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:43:06;35.55;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:43:37;35.69;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:44:09;36.66;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:44:41;35.66;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:45:12;35.42;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:45:43;35.98;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:46:14;36.84;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:46:46;35.47;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:47:18;36.04;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:47:51;37.07;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:48:22;38.05;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:48:54;37.08;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:49:25;41.21;31.98;45.17;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:49:58;45.05;40.53;48.07;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:50:30;44.82;41.52;48.23;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:51:02;42.71;38.00;45.27;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:51:33;41.80;37.42;43.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:52:05;41.15;35.96;43.69;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:52:37;39.98;33.23;42.89;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:53:10;36.44;24.20;43.06;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:53:42;35.64;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:54:15;36.01;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:54:46;37.27;5.30;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:55:20;40.36;33.23;43.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:55:51;41.46;34.99;44.69;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:56:23;39.51;34.20;43.15;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:57:02;38.02;28.97;45.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:57:34;36.23;24.20;42.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:58:08;35.90;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:58:45;36.83;23.85;46.60;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:59:21;62.73;37.62;77.09;;
45246;Laerm;31529;51.158;7.354;2022-08-19T01:59:54;43.47;30.22;53.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:00:28;47.28;29.87;60.40;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:01:00;66.63;39.64;81.15;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:01:31;37.98;31.98;42.39;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:02:05;36.34;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:02:39;36.19;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:03:10;36.56;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:03:42;35.90;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:04:13;35.86;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:04:45;35.74;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:05:16;35.70;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:05:54;36.25;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:06:26;36.80;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:06:57;36.22;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:07:28;37.36;5.30;54.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:08:00;36.59;24.20;40.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:08:33;41.82;34.61;44.81;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:09:06;42.66;38.35;45.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:09:38;40.02;35.34;42.71;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:10:16;38.26;5.30;44.20;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:10:47;37.09;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:11:32;37.52;28.97;45.44;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:12:05;37.66;26.86;42.65;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:12:38;61.45;31.98;73.66;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:13:11;41.34;31.19;47.46;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:13:42;37.68;27.21;41.91;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:14:13;39.08;32.65;42.89;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:14:44;38.41;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:15:17;38.97;33.23;47.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:15:49;65.66;34.20;80.57;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:16:21;49.49;35.66;62.36;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:16:52;60.49;39.38;73.07;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:17:23;41.76;28.62;50.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:17:54;38.39;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:18:25;39.83;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:18:57;37.57;24.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:19:31;37.98;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:20:04;62.52;36.75;75.71;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:20:37;41.62;31.98;51.87;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:21:09;42.08;34.99;51.77;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:21:41;65.51;36.24;80.75;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:22:12;38.54;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:22:44;51.30;34.99;67.34;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:23:16;65.45;33.74;80.78;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:23:48;43.88;36.24;54.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:24:19;63.74;44.49;73.82;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:24:50;40.69;36.50;46.16;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:25:21;42.02;37.82;45.10;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:25:52;61.41;39.64;74.07;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:26:23;44.59;37.42;56.70;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:26:56;39.75;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:27:29;40.41;35.66;44.11;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:28:00;39.10;32.65;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:28:31;39.05;33.74;42.12;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:29:03;60.28;39.51;73.84;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:29:34;63.88;42.26;76.88;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:30:08;62.34;37.21;75.19;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:30:40;42.09;36.75;44.37;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:31:17;58.49;41.28;74.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:31:49;64.88;45.84;76.23;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:32:20;47.28;40.92;57.08;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:32:51;60.36;40.73;74.07;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:33:22;40.78;35.96;46.58;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:33:55;39.06;33.74;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:34:26;38.69;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:34:57;38.28;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:35:28;63.67;36.50;77.17;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:35:59;44.44;37.62;54.54;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:36:30;39.29;34.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:37:01;64.40;38.00;77.63;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:37:32;67.02;49.69;76.58;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:38:22;44.79;38.48;56.33;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:38:56;41.62;34.99;47.03;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:39:27;38.65;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:39:58;39.97;34.99;42.83;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:40:31;39.95;31.98;42.59;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:41:12;40.43;33.74;43.64;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:41:43;39.70;34.61;43.23;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:42:14;63.56;35.34;74.66;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:42:45;65.30;43.12;77.72;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:43:17;46.16;34.64;57.00;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:43:48;38.76;34.61;41.28;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:44:19;38.15;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:44:51;38.56;34.61;41.01;;
45246;Laerm;31529;51.158;7.354;2022-08-19T02:45:22;40.68;36.75;44.24;;
