sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2022-08-19T00:01:52;16.10;80.60
41220;DHT22;26951;47.338;9.196;2022-08-19T00:04:37;16.10;80.50
41220;DHT22;26951;47.338;9.196;2022-08-19T00:07:21;16.10;80.50
41220;DHT22;26951;47.338;9.196;2022-08-19T00:10:06;16.20;80.40
41220;DHT22;26951;47.338;9.196;2022-08-19T00:12:51;16.20;80.70
41220;DHT22;26951;47.338;9.196;2022-08-19T00:15:36;16.20;82.00
41220;DHT22;26951;47.338;9.196;2022-08-19T00:18:21;16.20;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T00:21:05;16.20;82.20
41220;DHT22;26951;47.338;9.196;2022-08-19T00:23:51;16.10;82.30
41220;DHT22;26951;47.338;9.196;2022-08-19T00:26:36;16.10;82.10
41220;DHT22;26951;47.338;9.196;2022-08-19T00:29:22;16.10;82.80
41220;DHT22;26951;47.338;9.196;2022-08-19T00:32:06;16.10;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T00:34:52;16.10;83.60
41220;DHT22;26951;47.338;9.196;2022-08-19T00:37:36;16.10;83.00
41220;DHT22;26951;47.338;9.196;2022-08-19T00:40:21;16.10;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T00:43:10;16.10;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T00:45:54;16.10;83.00
41220;DHT22;26951;47.338;9.196;2022-08-19T00:48:39;16.10;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T00:51:25;16.10;83.00
41220;DHT22;26951;47.338;9.196;2022-08-19T00:54:11;16.10;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T00:56:56;16.10;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T00:59:42;16.10;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T01:02:29;16.10;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T01:05:18;16.10;82.80
41220;DHT22;26951;47.338;9.196;2022-08-19T01:08:05;16.20;82.80
41220;DHT22;26951;47.338;9.196;2022-08-19T01:10:52;16.20;82.00
41220;DHT22;26951;47.338;9.196;2022-08-19T01:13:37;16.20;81.90
41220;DHT22;26951;47.338;9.196;2022-08-19T01:16:24;16.20;82.10
41220;DHT22;26951;47.338;9.196;2022-08-19T01:19:27;16.20;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T01:22:27;16.20;83.60
41220;DHT22;26951;47.338;9.196;2022-08-19T01:25:15;16.20;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T01:27:59;16.20;83.20
41220;DHT22;26951;47.338;9.196;2022-08-19T01:30:44;16.20;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T01:33:28;16.20;82.20
41220;DHT22;26951;47.338;9.196;2022-08-19T01:36:23;16.20;82.20
41220;DHT22;26951;47.338;9.196;2022-08-19T01:39:12;16.20;82.30
41220;DHT22;26951;47.338;9.196;2022-08-19T01:41:56;16.30;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T01:44:40;16.30;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T01:47:24;16.30;83.00
41220;DHT22;26951;47.338;9.196;2022-08-19T01:50:10;16.30;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T01:52:55;16.30;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T01:55:41;16.30;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T01:58:31;16.30;82.30
41220;DHT22;26951;47.338;9.196;2022-08-19T02:01:17;16.30;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T02:04:02;16.30;82.30
41220;DHT22;26951;47.338;9.196;2022-08-19T02:06:46;16.30;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T02:09:32;16.30;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T02:12:16;16.30;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T02:15:00;16.20;84.40
41220;DHT22;26951;47.338;9.196;2022-08-19T02:17:46;16.20;84.90
41220;DHT22;26951;47.338;9.196;2022-08-19T02:20:30;16.20;84.40
41220;DHT22;26951;47.338;9.196;2022-08-19T02:23:16;16.30;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T02:26:00;16.20;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T02:28:44;16.20;83.60
41220;DHT22;26951;47.338;9.196;2022-08-19T02:31:29;16.20;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T02:34:13;16.20;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T02:36:58;16.30;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T02:39:42;16.30;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T02:42:26;16.30;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T02:45:10;16.30;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T02:47:54;16.30;82.80
41220;DHT22;26951;47.338;9.196;2022-08-19T02:50:40;16.30;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T02:53:26;16.40;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T02:56:11;16.40;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T02:58:55;16.40;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T03:01:41;16.40;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T03:04:26;16.40;82.50
41220;DHT22;26951;47.338;9.196;2022-08-19T03:07:13;16.40;82.40
41220;DHT22;26951;47.338;9.196;2022-08-19T03:09:58;16.40;82.60
41220;DHT22;26951;47.338;9.196;2022-08-19T03:12:42;16.40;82.40
41220;DHT22;26951;47.338;9.196;2022-08-19T03:15:26;16.40;81.90
41220;DHT22;26951;47.338;9.196;2022-08-19T03:18:11;16.40;81.70
41220;DHT22;26951;47.338;9.196;2022-08-19T03:20:56;16.40;81.90
41220;DHT22;26951;47.338;9.196;2022-08-19T03:23:40;16.40;81.50
41220;DHT22;26951;47.338;9.196;2022-08-19T03:26:24;16.40;80.90
41220;DHT22;26951;47.338;9.196;2022-08-19T03:29:09;16.40;81.80
41220;DHT22;26951;47.338;9.196;2022-08-19T03:31:55;16.40;82.80
41220;DHT22;26951;47.338;9.196;2022-08-19T03:34:39;16.40;82.90
41220;DHT22;26951;47.338;9.196;2022-08-19T03:37:23;16.30;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T03:40:07;16.30;82.70
41220;DHT22;26951;47.338;9.196;2022-08-19T03:42:52;16.30;82.30
41220;DHT22;26951;47.338;9.196;2022-08-19T03:45:36;16.40;82.10
41220;DHT22;26951;47.338;9.196;2022-08-19T03:48:20;16.40;81.60
41220;DHT22;26951;47.338;9.196;2022-08-19T03:51:05;16.40;81.80
41220;DHT22;26951;47.338;9.196;2022-08-19T03:53:50;16.40;82.10
41220;DHT22;26951;47.338;9.196;2022-08-19T03:56:36;16.40;82.10
41220;DHT22;26951;47.338;9.196;2022-08-19T03:59:28;16.40;81.90
41220;DHT22;26951;47.338;9.196;2022-08-19T04:02:13;16.40;81.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:04:57;16.40;81.50
41220;DHT22;26951;47.338;9.196;2022-08-19T04:07:42;16.40;81.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:10:27;16.40;82.40
41220;DHT22;26951;47.338;9.196;2022-08-19T04:13:13;16.40;83.30
41220;DHT22;26951;47.338;9.196;2022-08-19T04:15:57;16.40;83.20
41220;DHT22;26951;47.338;9.196;2022-08-19T04:18:41;16.40;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T04:21:27;16.30;84.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:24:13;16.30;85.90
41220;DHT22;26951;47.338;9.196;2022-08-19T04:27:02;16.30;85.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:29:47;16.30;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T04:32:31;16.30;84.30
41220;DHT22;26951;47.338;9.196;2022-08-19T04:35:15;16.30;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T04:38:00;16.30;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T04:40:46;16.30;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:43:49;16.40;84.10
41220;DHT22;26951;47.338;9.196;2022-08-19T04:46:34;16.40;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T04:49:21;16.40;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T04:52:09;16.40;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T04:54:53;16.40;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T04:57:39;16.40;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T05:00:24;16.40;83.20
41220;DHT22;26951;47.338;9.196;2022-08-19T05:03:08;16.40;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T05:05:52;16.40;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T05:08:39;16.40;84.70
41220;DHT22;26951;47.338;9.196;2022-08-19T05:11:30;16.40;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T05:14:14;16.40;84.10
41220;DHT22;26951;47.338;9.196;2022-08-19T05:17:00;16.40;84.30
41220;DHT22;26951;47.338;9.196;2022-08-19T05:19:44;16.40;84.30
41220;DHT22;26951;47.338;9.196;2022-08-19T05:22:47;16.40;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T05:25:31;16.40;84.30
41220;DHT22;26951;47.338;9.196;2022-08-19T05:28:17;16.40;85.10
41220;DHT22;26951;47.338;9.196;2022-08-19T05:31:02;16.40;84.90
41220;DHT22;26951;47.338;9.196;2022-08-19T05:33:47;16.40;85.40
41220;DHT22;26951;47.338;9.196;2022-08-19T05:36:35;16.40;85.20
41220;DHT22;26951;47.338;9.196;2022-08-19T05:39:20;16.40;85.70
41220;DHT22;26951;47.338;9.196;2022-08-19T05:42:07;16.40;85.20
41220;DHT22;26951;47.338;9.196;2022-08-19T05:44:51;16.40;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T05:47:35;16.40;85.20
41220;DHT22;26951;47.338;9.196;2022-08-19T05:50:21;16.40;85.60
41220;DHT22;26951;47.338;9.196;2022-08-19T05:53:05;16.40;85.70
41220;DHT22;26951;47.338;9.196;2022-08-19T05:55:49;16.40;87.20
41220;DHT22;26951;47.338;9.196;2022-08-19T05:58:34;16.40;86.30
41220;DHT22;26951;47.338;9.196;2022-08-19T06:01:20;16.40;84.20
41220;DHT22;26951;47.338;9.196;2022-08-19T06:04:05;16.40;84.60
41220;DHT22;26951;47.338;9.196;2022-08-19T06:06:52;16.40;84.80
41220;DHT22;26951;47.338;9.196;2022-08-19T06:09:37;16.40;84.60
41220;DHT22;26951;47.338;9.196;2022-08-19T06:12:21;16.50;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T06:15:10;16.40;84.90
41220;DHT22;26951;47.338;9.196;2022-08-19T06:17:56;16.40;84.60
41220;DHT22;26951;47.338;9.196;2022-08-19T06:20:41;16.50;84.20
41220;DHT22;26951;47.338;9.196;2022-08-19T06:23:25;16.40;84.50
41220;DHT22;26951;47.338;9.196;2022-08-19T06:26:12;16.40;84.50
41220;DHT22;26951;47.338;9.196;2022-08-19T06:28:56;16.40;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T06:31:43;16.40;85.30
41220;DHT22;26951;47.338;9.196;2022-08-19T06:34:30;16.40;85.20
41220;DHT22;26951;47.338;9.196;2022-08-19T06:37:15;16.40;85.20
41220;DHT22;26951;47.338;9.196;2022-08-19T06:39:59;16.40;85.90
41220;DHT22;26951;47.338;9.196;2022-08-19T06:42:43;16.40;86.10
41220;DHT22;26951;47.338;9.196;2022-08-19T06:45:27;16.40;85.10
41220;DHT22;26951;47.338;9.196;2022-08-19T06:48:12;16.50;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T06:50:57;16.50;84.80
41220;DHT22;26951;47.338;9.196;2022-08-19T06:53:41;16.40;84.40
41220;DHT22;26951;47.338;9.196;2022-08-19T06:56:32;16.50;84.30
41220;DHT22;26951;47.338;9.196;2022-08-19T06:59:21;16.50;84.20
41220;DHT22;26951;47.338;9.196;2022-08-19T07:02:06;16.50;83.90
41220;DHT22;26951;47.338;9.196;2022-08-19T07:04:51;16.50;83.80
41220;DHT22;26951;47.338;9.196;2022-08-19T07:07:35;16.40;84.60
41220;DHT22;26951;47.338;9.196;2022-08-19T07:10:20;16.40;83.90
41220;DHT22;26951;47.338;9.196;2022-08-19T07:13:04;16.40;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T07:15:50;16.40;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T07:18:35;16.40;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T07:21:22;16.40;83.40
41220;DHT22;26951;47.338;9.196;2022-08-19T07:24:08;16.40;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T07:26:56;16.40;83.70
41220;DHT22;26951;47.338;9.196;2022-08-19T07:29:41;16.40;83.50
41220;DHT22;26951;47.338;9.196;2022-08-19T07:32:25;16.40;83.10
41220;DHT22;26951;47.338;9.196;2022-08-19T07:35:14;16.30;84.00
41220;DHT22;26951;47.338;9.196;2022-08-19T07:37:58;16.30;85.00
41220;DHT22;26951;47.338;9.196;2022-08-19T07:40:46;16.30;85.60
41220;DHT22;26951;47.338;9.196;2022-08-19T07:43:30;16.20;85.40
41220;DHT22;26951;47.338;9.196;2022-08-19T07:46:15;16.20;85.70
41220;DHT22;26951;47.338;9.196;2022-08-19T07:49:00;16.20;85.50
41220;DHT22;26951;47.338;9.196;2022-08-19T07:51:57;16.20;86.30
41220;DHT22;26951;47.338;9.196;2022-08-19T07:54:42;16.20;85.80
41220;DHT22;26951;47.338;9.196;2022-08-19T07:57:26;16.20;86.20
41220;DHT22;26951;47.338;9.196;2022-08-19T08:00:11;16.20;87.10
41220;DHT22;26951;47.338;9.196;2022-08-19T08:02:55;16.20;87.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:05:40;16.20;86.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:08:44;16.10;85.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:11:54;16.10;85.90
41220;DHT22;26951;47.338;9.196;2022-08-19T08:14:44;16.10;86.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:17:30;16.10;86.00
41220;DHT22;26951;47.338;9.196;2022-08-19T08:20:16;16.10;86.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:23:01;16.10;86.80
41220;DHT22;26951;47.338;9.196;2022-08-19T08:26:03;16.10;87.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:28:48;16.10;88.30
41220;DHT22;26951;47.338;9.196;2022-08-19T08:31:33;16.10;87.50
41220;DHT22;26951;47.338;9.196;2022-08-19T08:34:17;16.10;87.20
41220;DHT22;26951;47.338;9.196;2022-08-19T08:37:01;16.10;87.70
41220;DHT22;26951;47.338;9.196;2022-08-19T08:39:47;16.10;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T08:42:35;16.10;87.70
41220;DHT22;26951;47.338;9.196;2022-08-19T08:45:20;16.10;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T08:48:18;16.10;87.50
41220;DHT22;26951;47.338;9.196;2022-08-19T08:51:10;16.10;88.10
41220;DHT22;26951;47.338;9.196;2022-08-19T08:53:56;16.10;86.50
41220;DHT22;26951;47.338;9.196;2022-08-19T08:56:42;16.20;86.90
41220;DHT22;26951;47.338;9.196;2022-08-19T08:59:31;16.20;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T09:02:18;16.20;88.60
41220;DHT22;26951;47.338;9.196;2022-08-19T09:05:03;16.20;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T09:08:08;16.20;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T09:10:55;16.20;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T09:14:06;16.20;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T09:16:53;16.20;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T09:22:54;16.20;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T09:25:38;16.20;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T09:28:24;16.20;87.90
41220;DHT22;26951;47.338;9.196;2022-08-19T09:31:08;16.20;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T09:33:53;16.20;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T09:36:40;16.10;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T09:39:25;16.10;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T09:42:09;16.10;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T09:44:55;16.10;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T09:47:40;16.10;88.50
41220;DHT22;26951;47.338;9.196;2022-08-19T09:50:24;16.10;88.50
41220;DHT22;26951;47.338;9.196;2022-08-19T09:53:09;16.10;88.40
41220;DHT22;26951;47.338;9.196;2022-08-19T09:55:54;16.20;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T09:58:39;16.20;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T10:01:27;16.20;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T10:04:12;16.20;88.50
41220;DHT22;26951;47.338;9.196;2022-08-19T10:06:56;16.10;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T10:09:40;16.10;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T10:12:25;16.10;89.60
41220;DHT22;26951;47.338;9.196;2022-08-19T10:15:09;16.10;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T10:17:53;16.10;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T10:20:37;16.00;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T10:23:21;16.00;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T10:26:06;16.00;90.20
41220;DHT22;26951;47.338;9.196;2022-08-19T10:28:51;16.00;90.30
41220;DHT22;26951;47.338;9.196;2022-08-19T10:31:36;16.00;90.20
41220;DHT22;26951;47.338;9.196;2022-08-19T10:34:20;16.00;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T10:37:05;15.90;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T10:39:50;15.90;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T10:42:35;15.80;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T10:45:19;15.80;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T10:48:09;15.90;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T10:50:53;15.90;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T10:53:56;15.90;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T10:56:41;16.00;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T10:59:35;15.90;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T11:02:20;16.00;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:05:04;16.00;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:07:49;16.00;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T11:10:34;16.00;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T11:13:20;16.10;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T11:16:11;16.10;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:18:58;16.00;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T11:21:45;16.00;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T11:24:31;16.00;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:27:15;16.00;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T11:29:59;16.00;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T11:32:44;16.10;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T11:35:29;16.00;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:38:13;16.10;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T11:41:00;16.10;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T11:43:45;16.10;88.50
41220;DHT22;26951;47.338;9.196;2022-08-19T11:46:30;16.10;86.90
41220;DHT22;26951;47.338;9.196;2022-08-19T11:49:19;16.00;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T11:52:05;15.90;86.10
41220;DHT22;26951;47.338;9.196;2022-08-19T11:54:49;15.90;87.00
41220;DHT22;26951;47.338;9.196;2022-08-19T11:57:33;15.90;87.30
41220;DHT22;26951;47.338;9.196;2022-08-19T12:00:18;15.80;87.70
41220;DHT22;26951;47.338;9.196;2022-08-19T12:03:02;15.90;87.90
41220;DHT22;26951;47.338;9.196;2022-08-19T12:05:47;15.80;88.10
41220;DHT22;26951;47.338;9.196;2022-08-19T12:08:31;15.80;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T12:11:16;15.70;88.60
41220;DHT22;26951;47.338;9.196;2022-08-19T12:14:00;15.70;87.60
41220;DHT22;26951;47.338;9.196;2022-08-19T12:16:46;15.70;89.10
41220;DHT22;26951;47.338;9.196;2022-08-19T12:19:31;15.70;89.50
41220;DHT22;26951;47.338;9.196;2022-08-19T12:22:15;15.70;88.70
41220;DHT22;26951;47.338;9.196;2022-08-19T12:24:59;15.60;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T12:27:44;15.60;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T12:30:29;15.50;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T12:33:14;15.50;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T12:36:06;15.50;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T12:38:52;15.50;90.40
41220;DHT22;26951;47.338;9.196;2022-08-19T12:41:37;15.50;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T12:44:22;15.50;90.40
41220;DHT22;26951;47.338;9.196;2022-08-19T12:47:09;15.50;90.70
41220;DHT22;26951;47.338;9.196;2022-08-19T12:49:54;15.60;90.50
41220;DHT22;26951;47.338;9.196;2022-08-19T12:52:38;15.60;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T12:55:22;15.60;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T12:58:06;15.60;90.20
41220;DHT22;26951;47.338;9.196;2022-08-19T13:00:50;15.60;90.30
41220;DHT22;26951;47.338;9.196;2022-08-19T13:03:34;15.70;90.20
41220;DHT22;26951;47.338;9.196;2022-08-19T13:06:18;15.70;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T13:09:04;15.70;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T13:11:48;15.80;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:14:34;15.80;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T13:17:19;15.90;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:20:04;15.90;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:22:51;15.80;90.20
41220;DHT22;26951;47.338;9.196;2022-08-19T13:25:36;15.90;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:28:20;15.80;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T13:31:04;15.90;88.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:34:08;15.90;88.00
41220;DHT22;26951;47.338;9.196;2022-08-19T13:36:53;15.90;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T13:39:37;15.90;88.80
41220;DHT22;26951;47.338;9.196;2022-08-19T13:42:21;15.90;88.80
41220;DHT22;26951;47.338;9.196;2022-08-19T13:45:06;15.90;89.10
41220;DHT22;26951;47.338;9.196;2022-08-19T13:47:52;15.90;89.10
41220;DHT22;26951;47.338;9.196;2022-08-19T13:50:43;15.90;88.80
41220;DHT22;26951;47.338;9.196;2022-08-19T13:53:27;15.90;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T13:56:16;16.00;90.10
41220;DHT22;26951;47.338;9.196;2022-08-19T13:59:00;16.00;89.70
41220;DHT22;26951;47.338;9.196;2022-08-19T14:01:45;16.10;89.90
41220;DHT22;26951;47.338;9.196;2022-08-19T14:04:29;16.10;88.40
41220;DHT22;26951;47.338;9.196;2022-08-19T14:07:13;16.10;87.70
41220;DHT22;26951;47.338;9.196;2022-08-19T14:09:58;16.10;88.30
41220;DHT22;26951;47.338;9.196;2022-08-19T14:12:42;16.10;89.10
41220;DHT22;26951;47.338;9.196;2022-08-19T14:15:27;16.10;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T14:18:12;16.10;89.30
41220;DHT22;26951;47.338;9.196;2022-08-19T14:20:56;16.10;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T14:23:43;16.10;87.60
41220;DHT22;26951;47.338;9.196;2022-08-19T14:26:28;16.10;87.10
41220;DHT22;26951;47.338;9.196;2022-08-19T14:29:12;16.00;87.90
41220;DHT22;26951;47.338;9.196;2022-08-19T14:31:56;16.10;88.70
41220;DHT22;26951;47.338;9.196;2022-08-19T14:34:43;16.10;88.60
41220;DHT22;26951;47.338;9.196;2022-08-19T14:37:29;16.10;88.60
41220;DHT22;26951;47.338;9.196;2022-08-19T14:40:17;16.20;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T14:43:09;16.20;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T14:45:53;16.20;89.30
41220;DHT22;26951;47.338;9.196;2022-08-19T14:48:37;16.20;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T14:51:24;16.20;88.70
41220;DHT22;26951;47.338;9.196;2022-08-19T14:54:10;16.20;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T14:56:54;16.20;88.40
41220;DHT22;26951;47.338;9.196;2022-08-19T14:59:39;16.20;88.10
41220;DHT22;26951;47.338;9.196;2022-08-19T15:02:23;16.30;88.20
41220;DHT22;26951;47.338;9.196;2022-08-19T15:05:08;16.20;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T15:07:52;16.30;88.40
41220;DHT22;26951;47.338;9.196;2022-08-19T15:10:38;16.30;88.00
41220;DHT22;26951;47.338;9.196;2022-08-19T15:13:24;16.30;87.80
41220;DHT22;26951;47.338;9.196;2022-08-19T15:16:08;16.30;87.70
41220;DHT22;26951;47.338;9.196;2022-08-19T15:18:55;16.40;86.60
41220;DHT22;26951;47.338;9.196;2022-08-19T15:21:40;16.30;86.00
41220;DHT22;26951;47.338;9.196;2022-08-19T15:24:25;16.30;86.10
41220;DHT22;26951;47.338;9.196;2022-08-19T15:27:09;16.30;86.90
41220;DHT22;26951;47.338;9.196;2022-08-19T15:29:53;16.30;87.50
41220;DHT22;26951;47.338;9.196;2022-08-19T15:32:38;16.30;87.40
41220;DHT22;26951;47.338;9.196;2022-08-19T15:35:23;16.30;87.90
41220;DHT22;26951;47.338;9.196;2022-08-19T15:38:08;16.20;88.10
41220;DHT22;26951;47.338;9.196;2022-08-19T15:40:52;16.30;88.70
41220;DHT22;26951;47.338;9.196;2022-08-19T15:43:40;16.30;89.20
41220;DHT22;26951;47.338;9.196;2022-08-19T15:46:27;16.30;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T15:49:14;16.30;89.00
41220;DHT22;26951;47.338;9.196;2022-08-19T15:51:58;16.40;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T15:54:44;16.30;88.90
41220;DHT22;26951;47.338;9.196;2022-08-19T15:57:28;16.30;89.10
41220;DHT22;26951;47.338;9.196;2022-08-19T16:00:12;16.30;89.40
41220;DHT22;26951;47.338;9.196;2022-08-19T16:03:15;16.30;89.80
41220;DHT22;26951;47.338;9.196;2022-08-19T16:06:19;16.30;90.00
41220;DHT22;26951;47.338;9.196;2022-08-19T16:09:09;16.30;90.00
