sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-08-19T00:01:46;42.11;35.77;55.09;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:03:47;39.69;34.19;49.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:05:48;42.25;35.02;51.20;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:07:49;39.56;34.35;50.07;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:09:49;47.70;35.39;53.99;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:11:50;39.34;34.68;49.26;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:13:51;44.32;35.06;52.73;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:15:51;38.72;34.26;49.82;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:17:52;38.12;34.65;49.07;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:19:52;37.43;33.16;49.27;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:21:53;38.03;34.84;49.68;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:23:54;38.33;34.65;49.63;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:25:58;39.14;35.55;46.23;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:27:58;38.61;34.94;49.69;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:29:59;51.51;36.84;57.79;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:32:00;39.45;35.93;44.52;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:34:01;41.71;34.97;56.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:36:03;45.81;35.98;60.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:38:04;39.71;35.39;49.72;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:40:06;45.69;35.56;54.95;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:42:07;41.98;35.22;52.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:44:13;37.91;34.49;45.50;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:46:14;38.76;35.33;49.07;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:48:15;41.75;36.72;50.69;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:50:17;43.42;37.56;50.01;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:52:20;38.97;35.29;48.60;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:54:21;40.04;35.93;50.17;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:56:22;41.68;35.57;52.55;;
71628;Laerm;59477;52.374;9.916;2022-08-19T00:58:24;38.90;34.17;49.70;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:00:27;42.76;34.97;50.54;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:02:29;38.76;34.90;49.28;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:04:30;39.39;35.78;49.54;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:06:31;40.47;37.02;49.36;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:08:33;41.28;37.34;49.12;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:10:36;42.34;37.87;51.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:12:38;40.37;36.59;46.54;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:14:39;41.54;36.89;48.35;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:16:40;40.48;35.47;50.09;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:18:41;38.69;35.20;43.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:20:42;38.11;34.54;42.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:22:48;40.09;36.01;48.94;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:24:49;40.48;36.38;49.30;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:26:50;41.39;35.92;51.24;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:28:51;36.64;33.46;48.77;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:30:52;39.60;34.44;48.86;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:32:54;44.07;35.96;53.07;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:34:54;38.69;34.76;48.35;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:36:55;41.39;36.99;49.53;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:38:55;42.32;35.86;51.74;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:40:56;39.78;34.73;47.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:42:57;43.35;38.26;48.93;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:44:57;40.46;36.29;47.19;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:46:58;42.44;36.55;51.65;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:48:59;42.38;35.12;50.77;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:50:59;39.72;35.13;57.31;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:53:01;39.60;35.03;51.20;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:55:03;40.43;35.24;51.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:57:05;39.72;35.85;47.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T01:59:09;39.36;36.09;49.13;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:01:10;39.56;35.35;50.75;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:03:10;40.11;35.40;46.42;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:05:12;40.26;35.77;47.82;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:07:12;44.15;36.91;55.51;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:09:13;41.32;37.56;46.40;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:11:21;39.78;34.91;44.76;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:13:23;45.71;37.24;56.70;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:15:23;42.53;36.88;62.90;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:17:26;40.49;36.61;47.70;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:19:28;40.42;36.10;49.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:21:29;41.41;36.38;52.69;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:23:31;40.53;36.85;45.92;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:25:31;41.61;36.56;51.13;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:27:32;44.31;38.95;51.44;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:29:33;45.37;37.08;53.75;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:31:34;41.15;36.84;49.57;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:33:34;41.67;37.16;49.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:35:35;40.25;36.40;48.20;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:37:35;41.48;37.76;57.60;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:39:55;44.84;36.98;53.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:41:55;43.99;37.06;55.30;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:43:56;41.11;37.85;54.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:45:58;42.36;39.01;51.70;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:47:58;43.41;38.61;54.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:50:02;42.41;36.72;53.25;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:52:04;40.56;36.45;51.89;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:54:04;40.93;36.91;54.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:56:06;42.30;37.93;55.83;;
71628;Laerm;59477;52.374;9.916;2022-08-19T02:58:07;43.79;38.59;51.37;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:00:08;40.62;37.03;44.67;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:02:10;42.08;37.84;46.99;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:04:12;43.16;38.52;51.19;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:06:13;43.77;37.86;51.73;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:08:14;41.49;37.78;46.90;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:10:15;41.74;38.18;48.88;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:12:15;41.27;38.15;45.46;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:14:16;42.31;38.16;48.08;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:16:18;44.55;38.29;54.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:18:19;42.10;38.52;47.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:20:19;42.37;38.74;46.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:22:20;46.53;39.35;53.05;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:24:21;42.44;38.58;48.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:26:21;41.76;38.60;48.68;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:28:22;41.61;38.56;48.18;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:30:22;45.24;38.35;52.95;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:32:23;44.59;38.08;53.99;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:34:25;41.39;37.60;50.29;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:36:28;42.31;38.19;49.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:38:29;43.15;38.76;52.36;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:40:30;42.25;38.86;48.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:42:34;42.03;38.00;49.58;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:44:35;43.31;38.34;49.69;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:46:37;43.07;39.17;50.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:48:39;41.40;37.81;48.71;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:50:40;41.07;37.18;48.98;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:52:41;41.46;37.51;49.44;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:54:41;41.47;37.67;49.44;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:56:43;41.65;38.35;48.88;;
71628;Laerm;59477;52.374;9.916;2022-08-19T03:58:43;41.83;37.82;48.47;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:00:44;40.73;37.29;48.82;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:02:45;41.55;36.76;52.50;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:04:45;42.26;37.39;50.16;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:06:46;41.94;37.36;49.02;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:08:48;46.11;36.91;55.51;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:10:49;41.38;37.78;50.97;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:12:50;42.58;38.19;47.76;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:14:50;42.17;38.79;51.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:16:51;42.84;38.07;56.34;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:18:52;42.69;39.17;50.66;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:20:52;43.54;39.17;49.12;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:22:53;42.88;39.25;47.99;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:24:53;43.66;40.04;49.49;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:26:54;43.34;39.74;52.70;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:28:55;46.13;40.28;59.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:30:56;45.67;40.00;52.60;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:32:56;48.83;44.42;56.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:34:57;48.41;42.91;56.73;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:36:59;48.53;42.68;56.96;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:39:03;48.18;43.91;55.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:41:04;48.02;41.93;56.29;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:43:23;47.53;42.31;59.14;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:45:23;48.98;43.86;55.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:47:24;48.20;43.08;55.94;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:49:24;47.68;42.60;55.79;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:51:25;48.02;42.56;54.98;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:53:27;48.61;43.24;53.14;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:55:28;48.32;42.96;54.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:57:29;48.49;43.79;56.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T04:59:29;48.36;43.44;61.17;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:01:31;47.71;42.98;57.34;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:03:33;48.39;43.66;58.12;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:05:37;46.96;42.77;53.29;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:07:38;47.93;41.85;55.00;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:09:40;44.55;40.88;50.98;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:11:41;42.99;38.78;50.89;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:13:42;45.51;40.63;50.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:15:43;44.98;39.54;50.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:17:44;45.82;40.54;54.21;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:20:06;46.50;41.22;53.69;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:22:25;46.95;40.30;53.35;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:24:35;48.85;41.83;55.20;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:26:36;47.68;43.48;53.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:28:37;47.69;40.71;54.53;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:30:38;48.81;42.76;58.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:32:41;45.94;40.98;55.50;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:34:42;45.50;41.32;50.96;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:36:43;44.97;41.48;52.04;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:38:45;44.40;41.34;48.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:40:47;45.76;41.10;51.79;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:42:48;46.91;42.19;57.49;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:44:50;44.91;41.45;52.51;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:46:51;46.32;40.28;56.78;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:48:54;47.28;41.50;53.31;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:50:56;46.91;42.42;56.47;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:52:58;48.83;43.04;55.05;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:54:59;45.37;41.37;54.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:57:00;44.48;40.16;50.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T05:59:00;45.61;39.99;63.46;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:01:01;44.68;41.45;50.99;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:03:05;44.78;39.60;51.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:05:06;45.48;41.33;53.19;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:07:09;46.80;39.72;59.24;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:09:09;43.73;39.53;50.75;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:11:14;44.61;39.84;50.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:13:15;43.59;39.19;50.54;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:15:16;44.05;38.22;51.47;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:17:16;43.08;37.86;65.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:19:20;42.30;37.31;57.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:21:31;42.18;37.12;63.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:23:33;41.44;37.37;51.87;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:25:34;44.10;38.71;58.47;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:27:35;41.21;37.56;53.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:29:36;44.53;38.18;52.52;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:31:36;46.52;38.44;55.82;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:33:44;44.16;37.87;59.01;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:35:53;41.55;37.72;53.25;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:37:53;40.74;36.89;49.83;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:39:54;41.52;37.79;51.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:41:56;45.27;38.94;54.58;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:43:57;41.54;37.42;55.87;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:45:57;42.41;37.30;54.73;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:47:59;42.85;38.56;52.16;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:49:59;42.18;37.75;52.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:52:03;41.57;37.46;48.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:54:03;42.36;38.57;53.39;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:56:04;42.78;37.75;54.53;;
71628;Laerm;59477;52.374;9.916;2022-08-19T06:58:04;42.44;37.87;53.17;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:00:05;46.91;38.44;56.46;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:02:10;41.40;37.03;49.87;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:04:10;43.10;36.92;55.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:06:13;42.98;38.63;51.29;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:08:15;42.03;37.74;55.53;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:10:16;40.85;37.33;50.83;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:12:16;41.05;37.11;48.86;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:14:17;40.97;37.03;56.55;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:16:19;44.32;37.61;54.06;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:18:19;41.02;36.43;50.33;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:20:21;41.42;37.68;54.74;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:22:21;40.69;37.34;51.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:24:23;45.40;38.18;62.62;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:26:27;45.10;38.34;53.53;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:28:28;42.19;38.24;56.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:30:28;39.84;37.01;48.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:32:29;40.93;37.46;52.30;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:34:31;44.38;38.23;57.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:36:34;41.86;38.08;53.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:38:35;45.36;38.15;56.67;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:40:35;45.99;39.49;53.54;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:42:36;42.47;38.17;56.12;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:44:36;41.22;35.75;53.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:46:39;41.90;36.25;54.24;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:48:43;48.95;37.59;59.06;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:50:46;43.10;37.65;65.24;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:52:48;41.99;37.85;52.89;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:54:50;52.28;37.14;70.67;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:56:50;41.86;35.87;54.97;;
71628;Laerm;59477;52.374;9.916;2022-08-19T07:58:51;43.60;37.67;53.26;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:00:51;40.86;37.37;49.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:02:52;41.07;36.25;48.78;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:04:53;43.21;37.62;52.76;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:07:12;40.32;36.61;51.68;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:09:33;40.26;36.75;52.88;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:11:34;58.33;36.63;74.62;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:13:34;46.29;37.72;60.38;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:15:38;40.59;36.90;51.64;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:17:39;40.86;37.42;53.59;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:19:39;39.79;36.64;47.96;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:21:43;41.60;35.69;59.41;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:23:44;42.36;37.67;49.91;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:25:44;42.94;37.77;57.52;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:27:45;42.89;37.48;51.18;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:29:46;41.85;37.49;56.80;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:31:49;41.74;37.57;58.39;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:33:49;43.50;36.31;61.29;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:35:50;42.30;37.78;53.74;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:37:52;41.23;37.41;49.17;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:39:53;40.84;37.23;47.56;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:46:42;44.75;38.27;65.62;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:50:53;44.75;37.60;55.97;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:52:56;42.49;38.23;57.18;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:54:57;46.65;37.66;61.40;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:56:59;48.93;38.04;56.94;;
71628;Laerm;59477;52.374;9.916;2022-08-19T08:59:04;41.52;37.54;55.38;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:01:10;42.90;36.82;59.71;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:05:20;42.29;36.95;64.60;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:07:26;41.56;36.93;51.25;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:09:31;42.51;36.02;52.25;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:13:44;43.27;36.70;54.47;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:16:32;40.66;35.38;55.65;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:18:14;41.40;34.80;54.43;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:20:18;42.36;37.49;53.72;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:22:19;42.43;37.55;52.71;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:24:23;42.12;35.29;57.46;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:26:23;42.19;35.18;61.31;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:28:24;41.52;35.18;58.30;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:30:25;42.86;38.83;55.13;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:32:26;43.64;37.76;61.06;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:34:27;42.12;38.06;55.14;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:36:29;42.94;37.22;55.01;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:38:33;42.27;38.53;53.85;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:40:34;41.18;37.47;48.32;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:42:35;43.18;38.23;57.00;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:44:36;41.97;37.91;58.03;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:46:36;41.16;37.56;46.09;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:48:40;39.89;36.39;50.45;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:50:41;40.90;36.37;53.43;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:52:42;41.76;36.47;63.75;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:54:42;39.94;35.30;64.17;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:56:43;51.15;35.71;68.67;;
71628;Laerm;59477;52.374;9.916;2022-08-19T09:58:44;38.35;34.63;50.67;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:00:45;41.68;37.61;58.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:02:46;38.57;35.15;45.84;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:04:47;39.27;35.05;55.15;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:07:06;39.56;34.28;63.28;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:09:07;50.35;34.23;65.60;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:11:08;42.81;34.93;60.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:13:09;38.24;35.45;47.27;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:15:10;38.33;34.86;52.55;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:17:12;40.43;34.68;52.58;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:19:12;39.90;34.74;58.10;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:21:14;41.81;36.76;52.96;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:23:15;40.56;37.05;57.01;;
71628;Laerm;59477;52.374;9.916;2022-08-19T10:25:15;41.25;37.28;49.07;;
