sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:00:48;16.99;16.99;16.99;16.51;142.85;142.85;142.84;142.49;126.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:03:14;17.01;17.01;17.01;16.52;143.01;143.01;143.00;142.64;126.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:05:40;16.85;16.85;16.85;16.37;141.68;141.68;141.67;141.32;124.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:08:05;16.97;16.97;16.97;16.49;142.68;142.68;142.67;142.32;125.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:10:31;16.76;16.76;16.76;16.29;140.96;140.96;140.95;140.60;124.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:12:57;17.08;17.08;17.08;16.60;143.63;143.62;143.61;143.26;126.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:15:23;17.56;17.56;17.56;17.06;147.69;147.68;147.67;147.31;130.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:17:48;16.78;16.78;16.78;16.30;141.05;141.05;141.04;140.69;124.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:20:16;16.85;16.85;16.85;16.37;141.66;141.65;141.64;141.29;124.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:22:45;16.34;16.34;16.34;15.87;137.38;137.38;137.37;137.03;121.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:25:12;16.36;16.36;16.36;15.90;137.57;137.56;137.56;137.22;121.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:27:38;16.14;16.14;16.14;15.68;135.72;135.72;135.71;135.37;119.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:30:05;17.05;17.05;17.05;16.57;143.39;143.38;143.37;143.02;126.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:32:32;16.74;16.74;16.74;16.26;140.74;140.73;140.73;140.38;124.14;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:34:58;15.87;15.87;15.87;15.42;133.46;133.45;133.44;133.11;117.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:37:24;16.41;16.41;16.41;15.95;138.02;138.02;138.01;137.67;121.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:39:50;16.81;16.81;16.81;16.33;141.31;141.31;141.30;140.95;124.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:42:16;16.95;16.95;16.95;16.47;142.51;142.50;142.49;142.14;125.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:44:44;16.40;16.40;16.40;15.93;137.89;137.89;137.88;137.54;121.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:47:10;16.56;16.56;16.56;16.09;139.25;139.24;139.24;138.89;122.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:49:37;15.60;15.60;15.60;15.16;131.20;131.20;131.19;130.87;115.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:54:35;15.92;15.92;15.92;15.46;133.82;133.82;133.81;133.48;118.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:57:04;15.67;15.67;15.67;15.22;131.72;131.72;131.71;131.38;116.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T00:59:36;15.64;15.64;15.64;15.19;131.50;131.50;131.49;131.16;115.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:02:05;15.74;15.74;15.74;15.29;132.33;132.32;132.31;131.99;116.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:04:32;15.55;15.55;15.55;15.11;130.74;130.73;130.73;130.40;115.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:06:57;15.98;15.98;15.98;15.52;134.35;134.34;134.33;134.00;118.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:09:25;15.56;15.56;15.56;15.12;130.82;130.82;130.81;130.49;115.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:11:50;16.33;16.33;16.33;15.87;137.35;137.35;137.34;137.00;121.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:14:17;16.29;16.29;16.29;15.83;136.98;136.98;136.97;136.63;120.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:16:45;16.28;16.28;16.28;15.81;136.87;136.86;136.85;136.52;120.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:19:24;16.22;16.22;16.22;15.76;136.42;136.41;136.40;136.07;120.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:24:56;15.33;15.33;15.33;14.90;128.94;128.94;128.93;128.61;113.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:27:23;15.67;15.67;15.67;15.22;131.76;131.76;131.75;131.42;116.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:29:48;14.75;14.75;14.75;14.33;124.02;124.01;124.00;123.70;109.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:32:14;15.19;15.19;15.19;14.76;127.71;127.71;127.70;127.38;112.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:34:42;15.03;15.03;15.03;14.61;126.41;126.41;126.40;126.09;111.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:37:09;14.98;14.98;14.98;14.55;125.95;125.95;125.94;125.63;111.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:39:37;14.62;14.62;14.62;14.20;122.93;122.92;122.91;122.61;108.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:42:05;14.80;14.80;14.80;14.38;124.45;124.45;124.44;124.13;109.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:44:32;14.44;14.44;14.44;14.03;121.44;121.44;121.43;121.13;107.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:46:58;14.99;14.99;14.99;14.56;126.02;126.01;126.01;125.69;111.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:49:25;15.07;15.07;15.07;14.64;126.70;126.70;126.69;126.38;111.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:51:51;14.36;14.36;14.36;13.95;120.73;120.72;120.72;120.42;106.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:54:20;14.66;14.66;14.66;14.24;123.24;123.24;123.23;122.92;108.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:56:48;14.82;14.82;14.82;14.40;124.59;124.58;124.57;124.27;109.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T01:59:17;14.04;14.04;14.04;13.64;118.02;118.02;118.01;117.72;104.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:01:45;14.26;14.26;14.26;13.86;119.94;119.94;119.93;119.63;105.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:04:11;14.41;14.41;14.41;14.00;121.14;121.14;121.13;120.83;106.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:06:37;13.85;13.85;13.85;13.46;116.48;116.47;116.46;116.18;102.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:09:05;13.67;13.67;13.67;13.28;114.92;114.91;114.91;114.62;101.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:11:33;13.88;13.88;13.88;13.48;116.70;116.70;116.69;116.40;102.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:14:04;13.82;13.82;13.82;13.42;116.18;116.18;116.17;115.88;102.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:16:32;13.90;13.90;13.90;13.50;116.84;116.84;116.83;116.54;103.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:18:58;14.18;14.18;14.18;13.78;119.25;119.25;119.24;118.94;105.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:21:24;13.28;13.28;13.28;12.90;111.62;111.62;111.61;111.34;98.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:23:50;14.25;14.25;14.25;13.84;119.82;119.82;119.81;119.52;105.69;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:26:16;14.07;14.07;14.07;13.67;118.32;118.31;118.31;118.01;104.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:28:43;13.79;13.79;13.79;13.40;115.99;115.98;115.97;115.69;102.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:31:09;13.27;13.27;13.27;12.90;111.61;111.61;111.60;111.33;98.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:33:38;13.09;13.09;13.09;12.71;110.03;110.03;110.02;109.75;97.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:36:05;13.71;13.71;13.71;13.32;115.29;115.29;115.28;114.99;101.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:38:31;14.23;14.23;14.23;13.82;119.62;119.62;119.61;119.32;105.52;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:40:58;14.36;14.36;14.36;13.95;120.71;120.71;120.70;120.40;106.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:43:27;14.73;14.73;14.73;14.31;123.83;123.82;123.81;123.51;109.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:45:54;14.14;14.14;14.14;13.74;118.93;118.93;118.92;118.62;104.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:48:22;14.36;14.36;14.36;13.95;120.75;120.74;120.74;120.44;106.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:50:50;14.12;14.12;14.12;13.72;118.74;118.74;118.73;118.44;104.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:53:17;13.71;13.71;13.71;13.32;115.30;115.29;115.28;115.00;101.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:55:44;13.79;13.79;13.79;13.40;115.97;115.96;115.96;115.67;102.29;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T02:58:12;13.96;13.96;13.96;13.57;117.41;117.40;117.39;117.10;103.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:00:43;14.23;14.23;14.23;13.83;119.67;119.67;119.66;119.37;105.56;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:03:11;14.18;14.18;14.18;13.77;119.20;119.20;119.19;118.90;105.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:05:37;14.00;14.00;14.00;13.60;117.71;117.71;117.70;117.41;103.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:08:02;13.37;13.37;13.37;12.99;112.43;112.43;112.42;112.14;99.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:10:28;13.88;13.88;13.88;13.49;116.74;116.73;116.72;116.44;102.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:12:54;13.68;13.68;13.68;13.29;115.06;115.06;115.05;114.76;101.49;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:15:20;13.79;13.79;13.79;13.39;115.92;115.92;115.91;115.62;102.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:17:46;14.16;14.16;14.16;13.75;119.04;119.04;119.03;118.74;105.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:20:11;14.49;14.49;14.49;14.08;121.82;121.82;121.81;121.51;107.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:22:37;14.12;14.12;14.12;13.72;118.71;118.71;118.70;118.41;104.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:25:03;14.18;14.18;14.18;13.77;119.21;119.21;119.20;118.90;105.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:27:29;13.50;13.50;13.50;13.12;113.54;113.54;113.53;113.25;100.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:29:55;13.93;13.93;13.93;13.53;117.13;117.13;117.12;116.83;103.32;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:32:21;13.49;13.49;13.49;13.10;113.42;113.41;113.41;113.13;100.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:34:47;12.80;12.80;12.80;12.43;107.61;107.61;107.60;107.34;94.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:37:13;13.75;13.75;13.75;13.36;115.65;115.64;115.64;115.35;102.01;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:39:39;13.25;13.25;13.25;12.87;111.37;111.37;111.36;111.09;98.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:42:06;12.80;12.80;12.80;12.43;107.60;107.59;107.59;107.32;94.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:44:32;12.96;12.96;12.96;12.59;108.97;108.97;108.96;108.69;96.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:46:58;12.67;12.67;12.67;12.31;106.55;106.55;106.54;106.28;93.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:49:26;12.50;12.50;12.50;12.15;105.15;105.14;105.13;104.87;92.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:51:54;12.70;12.70;12.70;12.34;106.76;106.76;106.75;106.49;94.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:54:22;12.56;12.56;12.56;12.20;105.59;105.59;105.58;105.32;93.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:56:51;12.39;12.39;12.39;12.03;104.15;104.14;104.14;103.88;91.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T03:59:29;12.68;12.68;12.68;12.32;106.63;106.62;106.62;106.35;94.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:01:59;12.22;12.22;12.22;11.88;102.79;102.79;102.78;102.53;90.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:04:27;12.38;12.38;12.38;12.03;104.12;104.11;104.11;103.85;91.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:06:53;12.44;12.44;12.44;12.09;104.63;104.63;104.62;104.36;92.29;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:09:19;12.17;12.17;12.17;11.82;102.32;102.32;102.31;102.06;90.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:11:49;12.13;12.13;12.13;11.79;102.01;102.01;102.00;101.75;89.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:14:18;11.52;11.52;11.52;11.20;96.89;96.89;96.88;96.64;85.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:16:46;11.74;11.74;11.74;11.40;98.70;98.70;98.69;98.45;87.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:19:13;11.41;11.41;11.41;11.08;95.93;95.93;95.92;95.68;84.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:21:42;11.39;11.39;11.39;11.06;95.76;95.76;95.75;95.51;84.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:24:11;11.11;11.11;11.11;10.79;93.38;93.38;93.37;93.14;82.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:26:38;11.29;11.29;11.29;10.97;94.91;94.90;94.90;94.66;83.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:29:06;10.95;10.95;10.95;10.63;92.04;92.03;92.03;91.80;81.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:31:35;11.53;11.53;11.53;11.21;96.99;96.98;96.98;96.74;85.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:34:01;11.15;11.15;11.15;10.83;93.76;93.76;93.75;93.52;82.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:36:31;11.23;11.23;11.23;10.91;94.45;94.45;94.44;94.21;83.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:39:03;11.35;11.35;11.35;11.02;95.41;95.40;95.40;95.16;84.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:41:30;11.46;11.46;11.46;11.13;96.32;96.32;96.31;96.08;84.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:43:58;11.37;11.37;11.37;11.05;95.64;95.64;95.63;95.40;84.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:46:24;11.97;11.97;11.97;11.63;100.62;100.62;100.61;100.36;88.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:48:51;11.74;11.74;11.74;11.41;98.74;98.74;98.73;98.49;87.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:51:16;11.84;11.84;11.84;11.51;99.58;99.58;99.57;99.33;87.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:53:42;11.87;11.87;11.87;11.53;99.77;99.77;99.76;99.51;88.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:56:12;11.77;11.77;11.77;11.43;98.93;98.93;98.92;98.68;87.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T04:58:40;11.47;11.47;11.47;11.14;96.45;96.45;96.44;96.20;85.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:01:09;13.79;13.79;13.79;13.40;115.99;115.98;115.97;115.69;102.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:03:38;12.15;12.15;12.15;11.80;102.13;102.13;102.12;101.87;90.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:06:07;12.07;12.07;12.07;11.73;101.51;101.51;101.50;101.25;89.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:08:38;11.43;11.43;11.43;11.11;96.13;96.13;96.12;95.89;84.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:11:10;12.19;12.19;12.19;11.84;102.51;102.51;102.50;102.25;90.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:14:09;12.23;12.23;12.23;11.88;102.85;102.85;102.84;102.59;90.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:16:36;11.85;11.85;11.85;11.51;99.64;99.63;99.63;99.38;87.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:19:02;11.66;11.66;11.66;11.33;98.06;98.06;98.06;97.81;86.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:21:28;11.51;11.51;11.51;11.19;96.81;96.81;96.80;96.56;85.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:23:55;11.38;11.38;11.38;11.05;95.66;95.66;95.65;95.41;84.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:26:20;11.79;11.79;11.79;11.45;99.13;99.13;99.12;98.88;87.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:28:46;11.12;11.12;11.12;10.81;93.52;93.51;93.51;93.27;82.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:31:12;11.21;11.21;11.21;10.89;94.23;94.22;94.22;93.99;83.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:33:38;11.99;11.99;11.99;11.65;100.84;100.83;100.83;100.58;88.94;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:36:04;11.80;11.80;11.80;11.45;99.09;99.09;99.08;98.83;87.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:38:30;11.22;11.22;11.21;10.89;94.23;94.22;94.22;93.98;83.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:40:57;11.88;11.88;11.88;11.55;99.93;99.93;99.92;99.68;88.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:43:23;12.98;12.98;12.95;12.55;108.55;108.55;108.54;108.23;95.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:45:51;14.42;14.35;13.85;12.79;110.08;110.06;109.97;109.00;95.29;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:48:16;13.46;13.43;13.22;12.56;108.42;108.41;108.37;107.80;94.87;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:50:42;12.92;12.92;12.91;12.54;108.53;108.52;108.52;108.24;95.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:53:08;13.26;13.26;13.25;12.87;111.35;111.35;111.34;111.05;98.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:55:34;12.44;12.44;12.44;12.09;104.63;104.62;104.62;104.36;92.29;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T05:58:01;13.62;13.62;13.62;13.23;114.49;114.48;114.48;114.19;100.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:00:27;14.26;14.26;14.26;13.86;119.93;119.92;119.92;119.62;105.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:02:52;15.32;15.32;15.32;14.88;128.82;128.82;128.81;128.49;113.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:05:18;16.33;16.33;16.33;15.86;137.28;137.27;137.26;136.93;121.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:07:44;16.28;16.28;16.28;15.81;136.87;136.86;136.86;136.52;120.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:10:10;16.77;16.77;16.76;16.29;140.95;140.95;140.94;140.59;124.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:12:37;16.84;16.84;16.84;16.36;141.60;141.60;141.59;141.24;124.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:15:05;15.33;15.33;15.33;14.89;128.87;128.87;128.86;128.54;113.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:17:36;14.64;14.64;14.64;14.23;123.12;123.12;123.11;122.81;108.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:20:09;15.12;15.12;15.12;14.69;127.10;127.10;127.09;126.77;112.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:22:38;15.61;15.61;15.61;15.16;131.25;131.24;131.23;130.91;115.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:25:05;16.23;16.23;16.23;15.77;136.47;136.47;136.46;136.12;120.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:27:31;15.35;15.35;15.35;14.91;129.08;129.08;129.07;128.75;113.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:29:57;14.81;14.81;14.81;14.39;124.52;124.51;124.51;124.20;109.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:32:23;15.29;15.29;15.29;14.86;128.60;128.59;128.58;128.26;113.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:34:49;15.47;15.47;15.47;15.03;130.07;130.06;130.05;129.73;114.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:37:15;15.33;15.33;15.33;14.90;128.91;128.91;128.90;128.58;113.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:39:42;15.46;15.46;15.46;15.02;129.97;129.97;129.96;129.64;114.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:42:10;15.33;15.33;15.33;14.90;128.93;128.93;128.92;128.60;113.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:44:37;15.61;15.61;15.61;15.16;131.22;131.21;131.20;130.88;115.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:47:06;15.12;15.12;15.12;14.69;127.18;127.17;127.17;126.85;112.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:49:33;15.00;15.00;15.00;14.57;126.09;126.08;126.07;125.76;111.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:52:00;14.54;14.54;14.54;14.12;122.24;122.24;122.23;121.93;107.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:54:27;14.62;14.62;14.62;14.20;122.93;122.92;122.91;122.61;108.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:56:54;16.66;16.66;16.65;16.16;139.83;139.83;139.81;139.45;123.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T06:59:20;17.43;17.41;17.24;16.54;142.92;142.91;142.87;142.30;125.48;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:01:50;16.35;16.35;16.32;15.83;136.99;136.98;136.97;136.60;120.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:04:21;15.73;15.73;15.69;15.20;131.48;131.48;131.46;131.09;115.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:06:50;15.08;15.08;15.08;14.65;126.81;126.81;126.80;126.49;111.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:09:22;14.94;14.94;14.94;14.52;125.66;125.66;125.65;125.34;110.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:11:49;17.86;17.84;17.66;16.92;146.26;146.25;146.21;145.60;128.36;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:14:18;15.38;15.38;15.38;14.94;129.32;129.31;129.30;128.98;114.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:16:49;14.93;14.93;14.93;14.51;125.57;125.56;125.55;125.24;110.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:19:17;14.18;14.18;14.18;13.78;119.27;119.27;119.26;118.97;105.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:21:44;14.22;14.22;14.22;13.81;119.55;119.55;119.54;119.25;105.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:24:11;14.67;14.67;14.67;14.26;123.39;123.39;123.38;123.07;108.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:26:38;14.12;14.12;14.12;13.72;118.72;118.72;118.71;118.42;104.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:29:08;14.31;14.31;14.31;13.91;120.35;120.34;120.34;120.04;106.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:31:35;14.57;14.57;14.57;14.16;122.55;122.54;122.53;122.23;108.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:34:00;14.61;14.61;14.61;14.19;122.83;122.83;122.82;122.52;108.34;0.56
