sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:01:30;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:04:03;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:06:30;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:08:57;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:11:24;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:13:51;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:16:17;17.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:18:46;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:21:12;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:23:39;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:26:05;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:28:32;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:30:59;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:33:25;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:35:52;17.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:38:18;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:40:48;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:43:19;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:45:45;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:48:13;17.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:50:43;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:53:12;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:55:39;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T00:58:12;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:00:39;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:03:08;17.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:05:35;17.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:08:04;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:10:37;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:13:03;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:15:42;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:18:12;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:20:39;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:23:06;17.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:25:39;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:28:07;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:30:34;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:33:01;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:35:29;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:38:02;17.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:40:35;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:43:02;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:45:31;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:47:59;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:50:25;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:52:52;17.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:55:20;17.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T01:57:53;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:00:22;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:02:48;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:05:14;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:07:44;17.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:10:14;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:12:41;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:15:07;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:17:34;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:20:00;17.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:22:27;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:24:54;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:27:21;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:29:48;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:32:15;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:34:42;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:37:08;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:39:54;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:42:20;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:44:46;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:47:12;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:49:40;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:52:06;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:54:33;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:56:59;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T02:59:25;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:01:52;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:04:18;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:06:47;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:09:13;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:11:40;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:14:07;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:16:45;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:19:12;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:21:38;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:24:07;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:26:34;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:29:04;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:31:30;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:33:57;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:36:25;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:38:54;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:41:29;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:43:56;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:46:26;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:48:54;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:51:27;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:53:54;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:56:21;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T03:58:47;16.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:01:19;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:03:45;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:06:22;16.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:08:50;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:11:21;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:13:47;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:16:14;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:18:41;16.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:21:08;16.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:23:40;16.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:26:06;16.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:28:32;16.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:31:00;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:33:26;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:35:53;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:38:21;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:40:51;16.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:43:37;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:46:11;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:48:38;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:51:09;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:53:37;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:56:14;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T04:58:42;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:01:14;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:03:42;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:06:10;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:08:38;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:11:15;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:13:43;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:16:10;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:18:37;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:21:23;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:24:08;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:26:39;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:29:06;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:31:34;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:34:01;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:36:34;17.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:39:02;17.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:41:29;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:44:03;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:46:32;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:48:58;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:51:25;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:53:51;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:56:17;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T05:58:45;17.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:01:14;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:03:41;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:06:09;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:08:36;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:11:23;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:13:52;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:16:19;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:18:51;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:21:22;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:23:48;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:26:17;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:28:45;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:31:13;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:33:40;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:36:07;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:38:34;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:41:04;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:43:30;18.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:45:56;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:48:22;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:50:48;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:53:17;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:55:45;19.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T06:58:11;19.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:00:37;19.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:03:03;19.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:05:29;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:07:55;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:10:22;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:12:49;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:15:16;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:17:42;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:20:09;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:22:37;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:25:05;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:27:31;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:29:57;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:32:23;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:34:52;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:37:18;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:39:44;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:42:11;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:44:37;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:47:04;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:49:30;20.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:52:01;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:54:30;20.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:56:56;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T07:59:24;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:01:50;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:04:18;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:07:04;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:09:50;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:12:23;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:14:57;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:17:26;21.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:19:53;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:22:21;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:25:13;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:27:42;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:30:10;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:32:40;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:35:08;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:37:36;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:40:50;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:43:09;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:45:43;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:48:35;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:51:07;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:53:36;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:56:03;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T08:58:47;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:01:13;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:03:42;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:06:31;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:11:39;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:16:50;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:19:17;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:21:43;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:24:09;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:26:35;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:29:02;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:31:31;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:33:58;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:36:27;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:38:55;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:41:23;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:43:52;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:46:23;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:48:50;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:51:20;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:53:48;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:56:21;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T09:58:47;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:01:23;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:03:51;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:06:19;23.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:08:47;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:11:14;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:13:43;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:16:13;23.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:18:39;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:21:18;23.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:23:48;23.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:26:20;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:28:46;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:31:17;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:33:44;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:36:13;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:38:43;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:41:17;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:43:44;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:46:13;23.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:48:41;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:51:07;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:53:52;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:56:19;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T10:59:04;23.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:01:31;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:04:00;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:06:27;23.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:08:54;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:11:21;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:13:47;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:16:21;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:18:51;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:21:29;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:24:00;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:26:28;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:28:56;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:31:25;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:33:52;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:36:21;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:38:49;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:41:17;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:43:44;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:46:13;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:48:40;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:51:08;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:53:37;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:56:06;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T11:58:32;24.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:00:59;24.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:03:26;24.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:05:52;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:08:18;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:10:45;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:13:15;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:15:45;24.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:18:11;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:20:41;24.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:23:08;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:25:43;24.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:28:14;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:30:40;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:33:07;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:35:33;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:38:00;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:40:28;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:42:54;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:45:21;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:47:48;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:50:15;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:52:41;24.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:55:08;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T12:57:35;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:00:14;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:02:45;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:05:17;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:07:46;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:10:14;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:12:45;24.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:15:12;25.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:17:39;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:20:07;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:22:34;24.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:25:05;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:27:32;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:30:01;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:32:46;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:35:30;24.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:37:56;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:40:24;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:42:54;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:45:23;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:47:51;24.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:50:22;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:52:48;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:55:15;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T13:57:42;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:00:10;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:02:38;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:05:06;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:07:32;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:09:58;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:12:24;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:14:50;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:17:16;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:19:43;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:22:09;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:24:37;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:27:06;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:29:34;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:32:00;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:34:27;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:36:53;24.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:39:19;24.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:41:45;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:44:12;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:46:39;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:49:06;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:51:33;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:53:59;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:56:27;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T14:58:54;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:01:22;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:03:49;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:06:15;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:08:42;24.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:11:13;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:13:40;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:16:07;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:18:33;24.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:21:01;24.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:23:27;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:25:53;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:28:24;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:30:51;25.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:33:18;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:35:46;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:38:13;24.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:40:40;24.13
