sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6757;SDS011;3416;53.074;8.822;2022-08-19T00:02:47;13.53;;;8.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:05:14;10.87;;;6.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:07:43;10.57;;;6.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:10:13;8.70;;;6.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:12:41;9.27;;;7.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:15:10;10.57;;;7.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:17:40;12.40;;;8.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:20:16;10.63;;;9.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:22:47;13.33;;;8.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:25:15;15.33;;;9.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:27:43;9.70;;;7.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:30:10;13.20;;;8.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:32:38;14.20;;;8.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:35:06;8.83;;;7.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:37:34;8.43;;;7.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:40:04;7.23;;;6.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:42:33;11.73;;;7.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:45:02;8.93;;;7.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:47:34;5.83;;;5.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:50:01;7.40;;;4.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:52:32;5.30;;;4.57;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:55:04;6.80;;;5.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T00:57:37;8.47;;;7.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:00:07;9.40;;;5.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:02:37;8.33;;;6.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:05:07;8.43;;;6.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:07:37;10.10;;;9.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:10:16;14.90;;;11.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:12:46;13.37;;;10.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:15:14;12.33;;;11.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:17:44;9.97;;;8.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:20:14;11.40;;;9.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:22:46;9.60;;;8.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:25:17;14.30;;;9.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:27:48;9.67;;;8.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:30:19;13.37;;;7.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:32:48;6.83;;;6.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:35:17;8.20;;;6.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:37:48;8.93;;;6.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:40:25;11.50;;;6.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:42:56;9.00;;;8.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:45:38;14.93;;;9.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:48:06;8.77;;;6.53;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:50:34;9.00;;;6.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:53:04;8.83;;;5.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:55:36;8.57;;;7.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T01:58:16;10.93;;;8.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:00:47;11.03;;;7.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:03:14;9.33;;;7.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:05:42;9.40;;;8.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:08:21;12.83;;;11.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:10:48;15.67;;;12.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:13:23;12.90;;;10.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:15:51;14.30;;;10.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:18:18;13.90;;;10.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:20:45;11.07;;;10.07;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:23:13;15.30;;;10.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:25:43;14.43;;;10.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:28:16;13.67;;;11.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:30:43;18.03;;;11.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:33:11;13.93;;;12.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:35:40;13.03;;;11.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:38:08;17.93;;;11.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:40:56;15.83;;;12.37;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:43:26;13.53;;;12.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:45:55;18.93;;;12.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:48:24;15.97;;;12.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:50:52;12.03;;;10.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:55:57;16.63;;;13.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T02:58:24;15.13;;;11.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:00:52;20.10;;;13.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:03:21;15.50;;;11.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:05:48;13.20;;;11.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:08:15;14.83;;;12.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:10:43;14.83;;;12.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:13:24;14.90;;;11.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:15:51;16.27;;;12.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:18:20;15.43;;;13.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:20:48;13.90;;;11.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:26:04;17.37;;;12.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:28:49;16.83;;;14.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:31:17;13.17;;;11.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:33:50;13.63;;;11.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:36:19;12.87;;;11.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:38:49;12.73;;;9.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:41:19;11.17;;;10.07;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:43:51;14.10;;;9.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:46:20;9.73;;;8.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:48:48;14.37;;;9.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:51:24;11.90;;;9.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:53:53;11.13;;;10.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T03:56:21;10.20;;;9.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:01:23;16.33;;;9.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:03:52;11.30;;;9.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:06:20;16.13;;;11.07;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:08:52;19.60;;;12.37;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:11:22;14.87;;;11.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:13:52;18.90;;;12.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:16:24;17.77;;;16.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:18:53;19.90;;;17.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:21:22;23.80;;;19.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:23:51;19.50;;;17.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:26:23;17.43;;;14.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:28:52;19.93;;;17.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:31:28;18.03;;;15.53;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:33:56;25.57;;;18.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:36:27;16.70;;;14.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:38:59;15.70;;;14.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:41:29;20.53;;;16.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:44:13;19.70;;;15.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:46:47;23.07;;;14.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:49:15;15.67;;;14.07;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:51:46;22.43;;;14.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:54:14;17.60;;;14.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:56:43;20.03;;;13.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T04:59:10;19.37;;;15.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:01:37;17.13;;;14.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:04:05;18.17;;;15.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:09:07;18.80;;;14.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:11:36;16.47;;;12.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:14:04;15.20;;;12.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:16:32;17.60;;;14.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:19:00;18.13;;;13.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:21:46;17.27;;;14.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:24:30;25.53;;;16.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:27:00;17.87;;;15.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:29:27;26.23;;;17.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:31:56;26.90;;;18.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:34:24;23.93;;;17.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:36:55;27.70;;;18.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:39:24;23.60;;;18.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:41:54;25.80;;;19.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:44:24;27.13;;;19.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:46:51;27.43;;;18.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:49:20;22.90;;;17.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:51:48;23.03;;;17.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:54:17;31.07;;;18.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:56:45;27.97;;;17.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T05:59:14;26.70;;;18.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:01:43;23.20;;;18.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:04:11;27.23;;;20.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:06:39;31.07;;;19.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:09:06;26.60;;;20.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:11:37;26.33;;;17.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:14:09;28.90;;;18.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:16:38;25.97;;;20.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:19:06;26.73;;;19.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:21:35;41.90;;;22.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:24:05;30.80;;;20.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:26:34;27.97;;;20.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:29:08;26.23;;;17.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:31:36;26.73;;;20.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:34:06;29.90;;;18.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:36:35;26.07;;;21.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:39:06;25.87;;;15.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:41:35;22.47;;;16.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:44:06;21.87;;;16.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:46:34;18.93;;;15.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:49:02;20.93;;;15.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:51:29;20.03;;;15.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:53:57;16.30;;;12.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:56:26;17.20;;;11.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T06:59:01;16.97;;;10.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:01:28;14.30;;;8.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:03:55;10.43;;;9.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:06:22;15.80;;;9.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:08:49;10.57;;;9.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:11:18;10.23;;;8.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:13:45;9.83;;;8.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:16:17;13.63;;;9.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:18:45;9.20;;;7.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:21:14;15.13;;;10.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:23:43;10.43;;;8.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:26:11;13.37;;;10.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:28:39;7.07;;;6.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:31:09;8.63;;;6.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:33:38;6.90;;;6.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:36:12;11.73;;;10.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:38:42;9.83;;;7.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:41:13;5.90;;;5.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:43:43;9.27;;;8.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:46:12;6.07;;;5.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:48:43;8.30;;;7.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:51:12;8.77;;;7.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:53:40;6.30;;;5.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:56:09;5.80;;;4.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T07:58:38;5.40;;;4.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:01:07;7.93;;;4.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:03:35;5.00;;;3.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:06:21;8.27;;;3.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:09:06;4.80;;;4.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:11:37;4.33;;;3.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:14:05;10.30;;;6.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:16:33;7.10;;;6.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:19:03;7.93;;;6.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:21:33;5.40;;;4.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:24:00;7.50;;;5.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:26:27;6.50;;;4.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:28:54;5.50;;;3.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:31:21;4.07;;;3.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:33:48;8.03;;;4.57;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:36:15;5.53;;;4.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:38:44;5.53;;;4.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:41:15;10.70;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:43:49;5.10;;;4.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:46:19;10.00;;;5.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:48:52;10.07;;;3.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:51:25;5.47;;;3.53;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:53:56;5.07;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:56:24;4.73;;;3.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T08:58:54;10.10;;;4.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:01:25;3.73;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:03:53;4.27;;;2.93;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:06:22;7.23;;;3.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:08:58;5.10;;;3.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:11:41;3.70;;;3.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:14:17;9.53;;;3.17;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:16:53;3.80;;;3.37;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:19:21;5.03;;;3.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:21:48;5.23;;;3.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:24:17;4.00;;;3.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:26:44;3.10;;;2.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:29:11;4.30;;;2.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:31:38;4.80;;;2.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:34:05;3.63;;;3.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:36:34;4.90;;;2.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:39:04;3.17;;;2.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:41:33;4.37;;;3.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:44:00;5.97;;;4.37;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:46:28;6.20;;;3.37;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:48:58;8.33;;;3.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:51:26;5.87;;;3.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:53:55;5.57;;;3.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:56:26;5.57;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T09:58:57;3.60;;;3.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:01:25;4.37;;;2.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:03:56;3.40;;;2.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:06:25;3.00;;;2.53;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:08:55;3.17;;;2.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:11:23;3.70;;;2.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:13:51;4.40;;;2.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:16:21;3.30;;;2.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:18:49;2.47;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:21:23;4.43;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:23:53;4.20;;;2.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:26:25;4.90;;;2.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:28:53;2.97;;;2.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:31:22;3.10;;;2.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:33:51;4.60;;;2.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:36:22;9.83;;;6.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:38:56;7.40;;;2.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:41:27;4.33;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:43:57;5.50;;;2.43;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:46:27;5.40;;;2.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:48:56;7.67;;;2.57;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:51:23;8.10;;;2.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:54:08;7.83;;;2.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:56:35;4.93;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T10:59:18;3.00;;;2.13;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:01:48;3.50;;;2.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:04:16;3.57;;;3.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:06:45;6.07;;;2.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:09:13;8.57;;;1.77;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:11:49;3.20;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:14:19;2.10;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:16:48;4.40;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:19:16;6.90;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:21:45;3.97;;;2.73;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:24:15;8.73;;;3.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:26:45;2.20;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:29:14;5.83;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:31:44;5.17;;;1.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:34:16;2.80;;;1.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:36:45;1.70;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:39:14;3.10;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:41:43;3.23;;;1.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:44:11;9.23;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:46:39;4.97;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:49:10;3.47;;;1.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:51:39;3.13;;;1.33;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:54:08;4.13;;;2.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:56:36;8.87;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T11:59:04;2.80;;;1.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:01:31;3.50;;;1.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:03:58;4.03;;;1.10;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:06:27;2.43;;;1.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:08:59;6.23;;;1.87;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:11:28;2.50;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:13:57;3.97;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:16:26;1.97;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:18:55;5.00;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:21:29;2.50;;;1.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:23:59;3.40;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:26:28;3.77;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:28:56;2.73;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:31:25;3.83;;;1.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:33:53;3.57;;;1.47;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:36:21;6.03;;;2.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:38:49;7.60;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:41:19;2.53;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:43:47;2.83;;;1.27;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:46:15;4.83;;;1.57;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:48:43;3.70;;;1.63;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:51:12;6.20;;;5.60;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:53:40;5.13;;;2.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:56:09;7.30;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-08-19T12:58:40;4.27;;;2.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:01:08;3.20;;;1.23;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:06:06;1.97;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:08:36;3.73;;;1.67;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:11:08;3.20;;;2.70;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:13:37;1.30;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:16:08;2.07;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:18:37;2.70;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:21:05;2.27;;;1.00;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:23:33;1.63;;;0.97;;
6757;SDS011;3416;53.074;8.822;2022-08-19T13:26:04;1.40;;;1.10;;
