sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:01:21;64;19;;164;151451
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:03:52;61;19;;154;150688
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:06:23;61;18;;154;150642
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:08:54;71;20;;178;149709
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:11:24;66;19;;167;151141
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:13:54;70;20;;172;146352
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:16:24;61;19;;158;154438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:18:55;73;21;;186;150893
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:21:27;67;19;;169;150698
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:24:00;60;19;;151;150243
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:26:27;77;20;;193;149920
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:28:58;65;20;;165;151597
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:31:28;69;19;;174;150609
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:33:59;73;20;;185;150609
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:36:30;77;20;;192;149254
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:39:00;61;18;;155;151487
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:41:30;70;20;;177;150444
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:44:05;60;18;;151;150082
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:46:33;62;19;;157;150778
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:49:16;61;19;;155;150849
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:51:32;60;18;;153;150688
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:54:03;57;18;;143;150405
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:56:33;63;19;;159;150648
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T00:59:09;64;18;;161;149607
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:01:36;58;18;;148;151225
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:04:06;75;19;;189;150992
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:06:36;60;18;;150;149714
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:09:06;63;19;;156;147566
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:11:38;57;17;;145;151657
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:14:06;62;19;;158;151614
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:16:37;53;18;;135;150691
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:19:12;63;17;;160;150356
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:21:43;69;19;;175;151510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:24:10;66;18;;168;151210
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:26:41;70;19;;176;150092
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:29:11;60;19;;152;150751
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:31:42;73;19;;184;151047
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:34:12;71;19;;178;149752
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:36:47;70;19;;176;149538
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:39:15;52;17;;134;152286
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:41:44;61;18;;150;146773
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:44:15;63;18;;164;154592
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:46:46;67;20;;165;146524
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:49:17;64;18;;166;154368
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:51:47;69;19;;175;150512
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:54:18;69;20;;175;151144
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:56:50;62;17;;156;150339
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T01:59:20;62;19;;157;150510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:01:49;68;18;;171;150400
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:04:21;57;18;;143;149048
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:06:51;52;18;;134;152010
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:09:21;56;17;;138;147742
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:11:51;63;19;;163;153294
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:14:22;61;18;;154;150800
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:16:52;63;18;;160;150161
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:19:23;67;19;;169;149621
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:21:53;62;19;;156;150690
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:24:24;61;19;;155;150835
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:26:54;64;18;;162;150089
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:29:25;53;19;;136;151681
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:31:55;56;18;;140;149548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:34:26;69;20;;174;150934
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:36:56;69;22;;174;150780
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:39:27;61;19;;154;149963
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:42:00;62;20;;156;150380
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:44:28;63;19;;159;150190
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:46:58;73;21;;180;147483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:49:30;62;21;;160;153566
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:51:59;65;20;;165;151331
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:54:29;63;20;;160;150156
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:57:00;68;20;;171;150720
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T02:59:31;65;21;;165;150401
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:02:00;77;21;;194;149992
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:04:31;70;20;;176;150301
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:07:01;74;20;;185;149522
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:09:32;58;21;;146;151013
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:12:03;69;20;;176;151190
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:14:33;57;20;;144;149143
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:17:04;59;18;;150;151476
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:19:35;58;22;;147;151182
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:22:05;60;19;;149;148588
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:24:35;70;21;;177;151319
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:27:06;64;20;;164;151535
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:29:37;69;20;;175;150367
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:32:07;56;20;;142;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:34:37;67;20;;168;150347
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:37:09;70;21;;177;151029
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:39:39;67;20;;170;151075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:42:09;76;21;;191;149108
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:44:39;61;21;;156;151233
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:47:10;65;20;;164;150438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:49:41;72;21;;183;150483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:52:10;68;21;;170;149183
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:54:41;73;20;;186;151376
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:57:11;67;21;;167;148969
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T03:59:42;68;21;;173;152312
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:02:13;67;20;;169;149686
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:04:43;62;20;;158;151437
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:07:16;60;19;;152;149718
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:09:45;60;20;;153;151682
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:12:16;63;20;;158;150452
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:14:46;66;21;;167;150547
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:17:17;58;20;;145;147879
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:19:47;56;19;;143;152905
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:22:19;70;20;;176;150643
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:24:48;64;20;;159;148526
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:27:19;59;20;;151;152882
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:29:50;65;21;;165;150874
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:32:21;66;19;;165;149886
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:34:50;66;21;;166;150270
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:37:21;59;20;;151;151273
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:40:09;61;22;;150;145692
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:42:39;62;20;;160;154291
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:44:52;62;19;;155;149644
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:47:22;56;21;;141;150992
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:49:53;65;21;;163;148699
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:52:23;68;20;;176;153347
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:54:55;64;20;;162;150273
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:57:24;61;21;;154;150560
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T04:59:55;56;19;;140;148760
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:02:25;71;22;;180;151582
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:04:58;66;21;;165;148016
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:07:25;72;22;;184;151955
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:09:56;68;21;;173;150436
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:12:27;56;20;;143;151393
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:14:57;69;21;;174;150370
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:17:27;67;21;;169;150441
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:20:16;67;22;;170;150908
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:22:37;66;21;;166;150320
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:25:01;63;21;;158;149395
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:27:29;59;21;;151;151568
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:30:00;71;22;;180;150076
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:32:31;79;23;;202;151793
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:35:02;67;23;;170;150536
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:37:32;63;22;;159;149122
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:40:03;67;22;;169;151256
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:42:33;76;23;;190;148669
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:45:04;72;23;;183;152414
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:47:35;66;21;;168;150786
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:50:05;65;22;;163;150130
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:52:38;65;21;;165;150596
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:55:06;66;22;;164;148941
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T05:57:36;61;20;;152;148841
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:00:10;57;21;;148;153710
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:02:37;66;22;;166;150779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:05:09;54;20;;137;150551
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:07:38;68;24;;171;150284
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:10:10;60;21;;152;150732
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:12:40;63;22;;159;149078
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:15:12;64;22;;161;149637
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:17:42;66;21;;169;151451
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:20:13;70;21;;178;151833
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:22:44;66;24;;163;146670
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:25:12;59;21;;153;153750
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:27:42;68;22;;173;150588
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:30:12;62;22;;157;150413
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:32:42;74;23;;185;149360
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:35:14;65;22;;164;150314
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:37:43;72;23;;182;150766
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:40:13;77;23;;193;150200
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:42:43;62;22;;157;150689
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:45:15;62;22;;157;150735
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:47:47;69;23;;175;150412
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:50:15;60;21;;148;147293
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:52:47;64;23;;165;152524
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:55:16;72;22;;181;150700
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T06:57:47;69;24;;173;150083
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:00:17;55;21;;140;151479
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:02:49;70;23;;177;151140
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:05:19;69;23;;174;150725
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:07:50;65;23;;163;150084
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:10:19;68;23;;171;150706
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:12:50;65;25;;164;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:15:21;61;22;;155;150097
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:17:51;70;23;;177;149767
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:20:21;59;23;;150;151287
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:22:52;68;22;;172;150610
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:25:22;72;24;;183;151364
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:27:53;69;24;;174;150747
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:30:24;62;24;;157;150188
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:32:54;57;23;;145;150311
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:35:25;57;23;;144;150532
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:37:55;63;23;;159;149773
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:40:25;62;24;;158;151180
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:42:56;59;23;;150;150819
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:45:28;68;24;;171;150454
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:47:57;61;25;;154;149170
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:50:28;66;24;;168;151451
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:52:59;61;25;;155;151481
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:55:30;72;24;;182;150899
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T07:58:01;61;24;;153;150405
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:00:31;63;26;;156;146490
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:03:02;64;25;;164;153086
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:05:50;65;25;;167;152932
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:08:21;67;25;;170;150535
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:10:34;63;25;;160;150175
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:13:05;68;26;;170;148047
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:15:35;64;27;;162;150308
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:18:07;64;25;;165;154322
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:20:36;72;27;;181;150356
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:23:25;68;28;;171;149738
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:25:38;65;28;;164;149790
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:28:09;69;27;;176;151625
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:30:41;78;30;;195;148310
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:33:08;67;28;;170;151914
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:35:40;62;26;;157;149580
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:38:09;69;28;;175;151438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:40:47;72;29;;181;150723
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:45:44;61;27;;151;147825
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:50:42;64;28;;161;149293
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:53:10;72;30;;182;151298
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:55:41;59;28;;147;147548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T08:58:19;63;30;;163;153272
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:00:43;67;30;;168;149401
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:03:19;62;30;;158;151305
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:10:44;59;29;;152;152489
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:13:34;63;29;;159;149325
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:15:46;66;31;;167;151522
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:18:15;75;30;;192;152050
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:20:47;56;31;;139;148556
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:23:16;57;29;;147;152772
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:25:50;61;31;;155;150323
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:28:17;56;32;;142;149880
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:30:48;63;32;;160;150549
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:33:18;69;35;;173;149679
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:35:49;74;34;;188;151999
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:38:20;64;35;;161;149699
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:40:50;66;34;;168;150987
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:43:20;61;32;;155;150698
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:45:52;62;31;;157;150719
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:48:21;57;30;;142;147971
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:50:52;65;34;;166;151932
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:53:23;65;31;;165;150168
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:55:54;68;35;;171;149590
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T09:58:28;52;32;;132;150758
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:00:54;62;36;;158;151610
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:03:24;67;36;;170;150293
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:05:54;55;36;;138;150021
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:08:25;61;38;;153;149554
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:10:55;56;39;;142;151538
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:13:27;64;41;;162;150517
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:16:01;62;45;;155;148664
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:18:26;57;44;;145;152239
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:21:11;58;47;;146;149795
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:23:31;61;45;;153;150313
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:25:59;61;46;;154;151202
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:28:28;66;42;;168;150488
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:31:03;64;43;;162;149643
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:33:29;57;41;;144;149852
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:36:00;59;40;;149;149719
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:38:29;62;42;;157;151377
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:41:19;65;39;;164;149677
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:43:31;72;38;;183;151389
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:46:02;66;35;;168;150570
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:48:32;64;35;;161;149765
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:51:21;53;31;;135;151767
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:53:32;66;30;;166;149632
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:56:21;66;31;;167;151540
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T10:58:34;63;30;;160;151085
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:01:04;61;28;;153;149329
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:03:35;58;29;;148;151510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:06:06;63;30;;157;149186
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:08:38;59;29;;151;151309
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:11:06;61;26;;153;150138
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:13:38;56;30;;142;151367
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:16:17;74;28;;186;148872
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:18:37;69;30;;175;150765
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:21:17;51;25;;129;149657
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:23:37;73;29;;185;150604
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:26:08;78;26;;197;151201
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:28:39;77;26;;190;147902
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:31:11;66;25;;167;151757
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:33:40;68;26;;173;152011
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:36:11;67;26;;171;151027
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:38:41;67;26;;168;150042
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:41:11;60;24;;152;150389
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:43:42;65;28;;163;150323
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:46:14;65;27;;164;151014
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:48:43;67;31;;166;148642
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:51:16;67;34;;171;152551
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:53:44;72;36;;181;149624
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:56:14;59;35;;149;150185
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T11:58:45;69;36;;176;151366
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:01:19;71;38;;179;150651
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:03:46;66;36;;165;149904
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:06:21;64;37;;158;146788
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:08:47;66;43;;169;153464
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:11:17;69;44;;172;148719
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:13:48;68;50;;176;153173
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:16:22;55;49;;138;150039
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:18:51;65;52;;165;151459
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:21:23;60;50;;152;150155
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:23:50;59;45;;150;150059
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:26:21;63;41;;159;150798
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:28:52;60;39;;150;149677
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-19T12:31:22;48;36;;124;151991
