sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-08-19T00:00:09;40.36;36.60;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:00:41;40.68;36.87;45.54;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:01:11;40.61;36.72;46.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:01:46;40.62;37.04;45.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:02:18;40.45;36.82;44.29;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:02:48;40.41;36.97;45.17;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:03:19;40.55;36.66;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:03:50;40.59;36.99;45.08;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:04:28;40.51;36.48;45.16;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:04:59;40.58;37.20;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:05:30;40.62;36.61;44.79;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:06:01;40.53;36.67;45.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:06:35;40.40;36.58;44.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:07:07;40.47;37.16;46.11;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:07:38;40.49;36.59;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:08:08;40.56;36.01;44.77;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:08:40;40.58;36.89;45.46;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:09:14;40.64;37.23;45.19;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:09:46;40.46;37.19;46.33;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:10:19;40.35;36.99;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:10:50;40.44;37.04;45.50;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:11:24;40.53;37.31;45.23;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:11:58;40.65;36.79;45.37;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:12:29;40.46;37.29;45.23;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:12:59;40.57;37.07;44.86;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:13:30;40.52;36.65;44.98;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:14:02;40.51;37.35;45.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:14:33;40.37;36.56;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:15:10;40.45;37.20;44.94;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:15:42;40.32;37.01;44.43;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:16:16;40.47;37.11;45.11;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:16:50;40.49;37.33;45.25;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:17:24;40.44;36.76;45.95;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:17:55;40.48;37.51;44.30;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:18:26;40.55;37.23;50.34;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:18:56;40.57;37.24;45.71;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:19:28;40.57;37.31;44.55;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:19:58;40.77;37.16;54.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:20:29;40.65;37.36;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:21:00;40.49;37.09;45.03;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:21:31;40.23;36.67;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:22:03;40.42;36.98;44.78;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:22:34;40.53;37.08;44.84;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:23:04;40.50;37.05;45.45;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:23:36;40.57;36.12;44.90;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:24:10;40.51;36.79;44.59;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:24:41;40.61;36.72;45.18;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:25:15;40.62;37.12;45.02;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:25:46;40.59;36.99;45.59;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:26:16;40.55;36.67;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:26:47;40.40;36.77;44.99;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:27:18;40.43;36.75;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:27:49;40.45;37.39;44.26;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:28:20;40.49;37.16;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:28:51;40.61;37.28;44.57;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:29:24;40.49;37.09;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:29:55;40.54;36.96;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:30:26;40.51;37.35;45.34;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:31:00;40.50;36.99;44.49;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:31:32;40.55;36.86;45.26;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:32:03;40.59;37.31;45.15;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:32:34;40.43;37.36;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:33:05;40.37;37.11;45.10;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:33:36;40.45;37.00;44.76;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:34:07;40.43;37.31;44.87;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:34:38;40.55;36.82;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:35:09;40.57;37.08;44.82;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:35:40;40.56;36.37;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:36:11;40.53;37.25;44.88;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:36:43;40.43;37.22;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:37:15;40.55;36.89;45.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:37:48;40.55;37.00;45.01;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:38:19;40.49;36.93;44.98;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:38:52;40.57;37.24;44.78;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:39:23;40.62;36.83;45.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:39:54;40.45;37.06;45.41;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:40:26;40.55;36.91;45.34;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:40:56;40.55;37.26;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:41:29;40.56;37.46;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:42:00;40.56;37.20;44.86;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:42:30;40.53;36.60;45.53;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:43:08;40.51;37.02;45.28;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:43:38;40.55;37.22;45.95;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:44:22;40.58;36.95;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:44:53;40.41;37.32;44.89;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:45:29;40.51;36.46;46.10;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:46:07;40.56;37.61;44.96;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:46:43;40.38;36.61;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:47:14;40.34;36.51;44.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:47:46;40.35;36.88;44.93;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:48:18;40.23;37.54;44.25;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:48:49;40.51;36.37;44.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:49:35;40.60;37.07;45.49;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:50:09;40.75;37.27;46.05;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:50:43;40.86;37.45;55.13;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:51:14;40.52;37.08;45.82;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:51:52;40.48;36.50;44.16;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:52:33;40.43;36.96;45.53;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:53:06;40.32;36.58;44.59;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:53:37;40.39;36.68;45.30;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:54:10;40.40;36.82;45.43;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:54:44;40.41;36.72;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:55:23;40.53;37.07;46.01;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:55:59;40.45;37.17;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:56:31;40.46;37.01;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:57:09;40.33;37.03;44.75;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:57:50;40.41;37.04;45.04;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:58:29;40.58;37.12;45.11;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:59:04;40.68;37.33;45.60;;
73342;Laerm;61578;52.002;5.468;2022-08-19T00:59:46;40.60;36.47;44.87;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:00:21;40.57;36.97;44.79;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:00:53;40.41;36.82;44.50;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:01:24;40.53;37.05;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:01:56;40.56;37.52;44.85;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:02:28;40.70;37.31;44.88;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:02:59;40.43;36.99;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:03:30;40.60;37.31;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:04:01;40.55;36.97;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:04:32;40.58;37.16;44.93;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:05:08;40.53;37.46;46.53;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:05:44;40.42;37.39;45.20;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:06:16;40.39;36.90;46.11;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:06:47;40.50;37.00;45.23;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:07:18;40.56;36.91;45.69;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:07:50;40.52;36.76;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:08:23;40.43;36.63;44.99;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:08:54;40.56;37.38;44.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:09:25;40.53;37.22;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:09:56;40.52;37.38;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:10:35;40.43;36.84;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:11:08;40.50;37.09;45.62;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:11:43;40.39;37.04;44.49;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:12:16;40.38;36.60;44.50;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:12:50;40.36;36.86;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:13:27;40.30;36.76;44.52;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:13:58;40.24;37.00;44.56;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:14:31;40.30;37.04;45.27;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:15:05;40.33;36.56;45.44;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:15:48;40.43;36.33;45.57;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:16:27;40.45;37.20;45.03;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:17:00;40.47;37.20;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:17:33;40.52;37.19;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:18:13;40.48;36.81;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:18:44;40.52;36.94;45.09;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:19:32;40.55;37.22;45.27;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:20:05;40.41;37.32;45.54;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:20:40;41.85;37.47;48.62;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:21:32;43.30;37.95;49.96;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:22:51;40.55;37.32;44.66;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:23:22;40.59;37.30;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:24:12;40.63;36.77;46.08;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:24:43;40.61;37.15;44.93;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:25:19;40.59;36.87;45.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:25:52;40.57;37.51;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:26:26;40.49;37.12;44.62;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:26:58;40.55;36.99;45.38;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:27:39;40.56;36.66;45.60;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:28:25;40.55;37.24;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:28:59;40.52;37.15;44.84;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:29:32;40.36;36.73;44.82;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:30:04;40.29;36.95;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:30:36;40.36;36.90;46.13;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:31:12;40.36;37.06;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:31:43;40.40;36.80;45.65;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:32:16;40.52;37.33;45.17;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:32:48;40.56;36.95;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:33:20;40.57;37.53;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:33:56;40.44;37.28;44.96;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:34:27;40.62;37.09;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:34:58;40.45;37.19;45.35;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:35:30;40.50;36.85;45.38;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:36:13;40.39;36.55;45.41;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:36:47;40.56;37.31;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:37:17;40.58;37.03;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:37:57;40.28;36.12;44.37;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:38:29;40.42;36.92;44.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:39:07;40.53;37.28;44.58;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:39:40;40.46;36.97;44.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:40:12;40.47;37.37;44.69;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:40:42;40.47;36.61;46.16;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:41:14;40.26;36.82;44.55;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:41:46;40.53;37.37;44.91;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:42:17;40.50;37.14;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:42:49;40.47;37.07;44.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:43:20;40.27;36.60;46.01;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:43:52;40.31;37.10;44.42;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:44:23;40.49;36.94;46.08;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:44:54;40.49;36.80;45.99;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:45:29;40.45;37.57;44.93;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:46:00;40.53;36.93;45.10;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:46:31;40.52;36.43;45.42;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:47:03;40.51;36.67;45.85;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:47:36;40.45;37.01;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:48:07;40.45;36.80;44.62;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:48:42;40.44;36.79;45.63;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:49:13;40.61;36.95;45.68;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:49:44;40.47;37.28;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:50:15;40.53;37.13;44.54;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:50:46;40.52;37.17;44.98;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:51:17;40.49;37.00;45.07;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:51:49;40.35;36.86;44.58;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:52:20;40.39;36.91;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:52:52;40.51;37.31;44.99;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:53:22;40.60;37.38;44.68;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:53:54;40.59;37.12;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:54:25;40.49;37.50;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:54:56;40.45;37.03;45.76;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:55:26;40.60;37.13;44.87;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:55:58;40.46;37.17;44.71;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:56:28;40.60;37.01;45.61;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:57:06;40.56;37.19;45.71;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:57:44;40.55;37.05;45.71;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:58:25;40.53;36.72;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:59:10;40.78;37.26;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T01:59:45;40.86;37.09;45.20;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:00:19;40.53;37.10;44.75;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:00:51;40.48;37.27;46.48;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:01:22;40.34;36.94;44.52;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:01:52;40.45;37.32;44.68;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:02:23;40.36;37.11;45.18;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:02:54;40.27;36.45;45.21;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:03:25;40.33;36.73;45.94;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:03:55;40.49;37.20;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:04:26;40.62;37.71;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:04:57;40.49;37.09;45.29;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:05:29;40.42;37.27;45.19;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:06:02;40.55;37.52;45.46;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:06:34;40.53;37.34;44.91;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:07:06;40.59;37.52;45.27;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:07:40;40.52;37.13;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:08:12;40.52;36.89;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:08:43;40.49;36.90;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:09:16;40.56;36.66;45.34;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:09:48;40.46;37.03;45.83;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:10:21;40.51;37.39;44.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:10:53;40.53;37.36;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:11:29;40.38;36.88;44.97;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:12:03;40.52;37.16;45.06;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:12:34;40.61;37.45;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:13:05;40.55;37.15;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:13:36;40.63;37.31;45.87;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:14:08;40.64;36.87;45.37;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:14:38;40.70;37.24;45.30;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:15:09;40.49;37.15;44.25;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:15:40;40.64;37.60;45.32;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:16:10;40.74;37.14;44.87;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:16:41;40.61;37.15;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:17:12;40.56;36.96;45.05;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:17:43;40.50;37.19;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:18:14;40.42;37.21;44.66;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:18:46;40.51;37.09;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:19:18;40.52;37.57;45.43;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:19:50;40.60;36.59;45.15;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:20:21;40.54;37.33;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:20:52;40.51;36.94;44.75;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:21:24;40.34;37.24;44.50;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:21:54;40.38;36.73;45.45;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:22:25;40.41;37.01;44.59;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:22:56;40.46;37.16;44.78;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:23:27;40.48;37.39;45.60;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:23:58;40.58;37.35;45.22;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:24:29;40.51;37.45;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:24:59;40.59;37.27;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:25:30;40.47;37.36;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:26:01;41.04;37.32;45.73;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:26:32;40.69;37.55;45.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:27:03;40.52;37.71;45.82;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:27:35;40.46;37.61;45.98;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:28:06;40.47;36.89;45.27;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:28:37;40.52;37.44;45.47;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:29:07;40.56;37.28;45.58;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:29:38;40.58;36.96;45.74;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:30:14;40.51;37.10;45.20;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:30:47;40.42;37.13;45.13;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:31:22;40.49;37.60;45.07;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:31:53;40.44;37.07;44.64;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:32:24;40.47;37.43;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:32:54;40.66;37.41;46.61;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:33:25;40.53;36.97;45.24;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:33:56;40.60;37.41;44.85;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:34:27;40.63;37.19;44.72;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:34:58;40.50;37.41;44.59;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:35:29;40.54;37.37;44.76;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:36:03;40.56;37.05;44.72;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:36:34;40.60;37.07;45.49;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:37:04;40.70;37.32;45.49;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:37:35;40.48;37.30;44.53;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:38:24;40.65;37.19;45.22;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:38:58;40.49;37.21;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:39:29;40.61;37.32;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:40:00;40.60;37.23;44.63;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:40:32;40.38;36.97;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:41:18;40.36;36.23;45.86;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:41:49;40.49;36.99;45.78;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:42:20;40.52;37.16;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:42:51;40.37;37.08;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:43:24;40.32;36.79;45.30;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:43:57;40.45;37.25;44.43;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:44:28;40.60;36.86;46.75;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:44:59;40.57;37.24;46.03;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:45:35;40.53;37.03;45.02;;
73342;Laerm;61578;52.002;5.468;2022-08-19T02:46:22;40.71;37.61;46.24;;
