sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:00:14;106;85;;266;150240
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:02:44;103;83;;260;150245
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:05:15;100;86;;252;149753
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:07:45;105;84;;267;151352
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:10:16;102;83;;256;150503
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:12:47;110;87;;278;150579
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:15:18;102;84;;257;149917
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:17:47;99;84;;247;149246
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:20:19;111;86;;282;152037
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:22:49;106;84;;267;150732
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:25:19;112;88;;281;150534
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:27:49;101;83;;255;150564
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:30:20;108;86;;271;149931
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:32:50;108;84;;273;150587
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:35:21;93;84;;236;150649
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:37:51;107;85;;269;150374
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:40:21;114;87;;286;150362
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:42:52;102;83;;253;148301
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:45:24;107;84;;273;152757
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:47:53;100;84;;254;150957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:50:24;99;84;;248;149857
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:52:54;95;83;;237;148777
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:55:26;99;83;;253;152597
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T00:57:57;103;84;;261;151060
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:00:26;104;86;;261;150230
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:02:56;104;84;;260;149865
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:05:27;106;85;;269;151047
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:07:59;108;85;;269;149311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:10:28;102;83;;258;151196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:12:58;107;85;;269;149942
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:15:31;106;85;;261;146824
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:18:00;106;84;;274;154529
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:20:29;119;86;;299;150275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:23:00;107;86;;271;150813
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:25:39;100;83;;249;148897
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:28:00;103;82;;263;151840
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:30:32;104;84;;261;150044
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:33:02;101;82;;255;151158
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:35:32;100;85;;253;150626
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:38:04;96;83;;242;151043
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:40:34;107;83;;269;150379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:43:04;112;86;;281;149549
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:45:35;100;82;;253;150580
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:48:05;100;83;;253;151487
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:50:36;103;85;;261;150677
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:53:07;102;82;;256;150134
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:55:38;112;85;;278;148763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T01:58:15;108;84;;276;152369
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:00:40;99;84;;254;152631
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:03:10;92;82;;232;150026
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:05:41;106;82;;264;149253
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:08:11;106;86;;270;151604
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:10:42;98;83;;247;150187
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:13:12;102;82;;256;149955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:15:43;102;84;;259;151913
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:18:13;102;84;;258;150845
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:20:44;101;84;;255;150114
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:23:14;103;84;;259;150396
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:25:45;103;85;;260;150434
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:28:15;107;83;;269;149885
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:30:47;105;82;;266;151038
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:33:16;100;84;;253;150583
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:35:47;106;82;;266;150471
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:38:17;98;84;;247;149724
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:40:48;108;83;;272;149910
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:43:18;107;84;;271;151243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:45:48;120;85;;301;149918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:48:20;96;80;;242;150703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:50:49;101;81;;256;150612
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:53:19;104;82;;261;150265
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:55:50;100;80;;253;150843
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T02:58:20;97;82;;245;150402
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:00:52;109;84;;274;149804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:03:21;107;83;;268;149999
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:05:51;103;79;;261;150984
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:08:21;99;81;;249;149990
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:10:51;106;82;;267;150057
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:13:21;112;84;;281;150246
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:15:51;109;83;;273;149745
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:18:22;101;82;;256;150667
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:20:52;105;82;;264;150314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:23:23;112;82;;283;150834
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:25:53;101;81;;253;149689
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:28:23;103;81;;259;150600
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:33:27;96;83;;250;155550
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:38:39;97;84;;256;156904
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:41:06;109;84;;274;150641
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:43:38;108;82;;271;150044
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:46:07;104;81;;261;150293
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:48:36;98;80;;249;151218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:51:07;115;83;;291;150646
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:53:38;109;82;;272;149682
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:56:08;107;83;;270;151249
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T03:58:39;102;80;;255;149929
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:01:10;115;83;;290;150240
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:03:39;99;80;;248;149980
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:06:16;102;81;;257;150465
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:08:39;101;81;;251;148167
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:11:11;100;79;;256;152848
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:13:40;99;81;;250;150585
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:16:11;107;82;;269;150242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:18:41;99;82;;249;149738
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:21:15;111;82;;280;150773
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:23:42;105;83;;265;151019
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:26:22;94;78;;236;150190
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:28:43;102;82;;259;151065
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:31:18;89;79;;221;148969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:33:47;100;80;;254;151117
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:36:16;106;84;;267;150363
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:38:46;103;81;;262;151481
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:41:16;94;81;;237;150058
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:43:46;108;81;;272;150645
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:46:16;105;82;;263;149098
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:48:47;93;78;;235;151299
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:51:17;94;80;;238;150391
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:53:47;101;82;;256;150743
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:56:18;100;79;;249;148894
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T04:58:49;96;80;;245;151783
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:01:23;114;84;;287;151018
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:03:49;106;81;;266;150056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:06:20;109;80;;275;150840
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:08:54;109;81;;276;150700
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:11:24;109;79;;272;149173
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:13:56;92;76;;234;151647
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:16:22;100;78;;253;150311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:18:53;97;76;;242;148584
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:21:23;102;79;;260;152420
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:23:54;104;78;;263;150639
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:26:25;104;79;;263;150482
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:28:55;93;78;;235;150524
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:31:25;98;78;;246;150592
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:33:56;101;78;;254;150290
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:36:27;100;78;;250;149231
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:38:57;109;82;;276;151430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:41:28;113;82;;286;151543
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:44:02;102;78;;258;150365
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:49:00;115;82;;287;149597
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:51:34;101;79;;255;150827
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:54:01;104;78;;260;149193
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T05:59:01;100;82;;250;149780
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:01:39;95;79;;239;150692
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:04:03;103;82;;259;150630
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:06:34;99;81;;250;151027
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:09:05;102;82;;258;151074
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:11:51;108;83;;272;150367
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:14:16;116;88;;307;158410
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:16:44;110;82;;277;150331
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:19:15;107;83;;266;148667
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:21:46;98;81;;250;152428
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:24:17;104;83;;263;150817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:26:46;96;82;;240;148455
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:29:17;98;81;;249;152399
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:31:51;100;81;;251;150588
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:34:17;104;84;;259;148304
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:36:51;110;83;;279;152156
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:39:19;100;82;;251;150360
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:41:55;113;84;;285;150095
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:44:19;103;83;;258;150147
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:46:53;107;83;;271;151518
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:49:21;110;83;;278;150408
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:51:51;106;85;;268;150469
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:54:22;90;79;;227;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:56:59;107;84;;269;150826
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T06:59:23;91;83;;226;148370
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:01:54;96;84;;245;151898
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:04:30;104;86;;263;151128
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:07:05;101;83;;255;150780
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:09:29;102;84;;265;154943
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:12:08;93;81;;234;150100
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:14:30;102;82;;258;150681
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:17:10;105;83;;264;150347
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:19:33;104;82;;264;150942
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:22:03;107;85;;269;150388
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:24:34;104;82;;265;151779
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:27:13;109;85;;276;150604
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:29:36;96;82;;241;150510
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:32:05;108;82;;272;150651
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:34:36;97;82;;244;150424
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:37:07;98;80;;247;149891
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:39:37;99;84;;251;151166
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:42:08;103;84;;258;150102
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:44:39;107;82;;272;151226
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:47:09;109;85;;274;149529
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:49:40;109;84;;275;150976
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:52:09;103;85;;257;149430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:54:42;102;84;;259;151617
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:57:10;105;84;;262;148447
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T07:59:46;114;87;;288;151152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:02:10;94;83;;237;150209
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:04:40;102;87;;257;150257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:07:13;112;88;;282;150601
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:09:42;109;88;;274;150822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:12:13;113;89;;284;150183
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:14:44;101;90;;255;150764
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:17:15;108;89;;272;151052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:19:54;107;92;;270;151242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:22:17;98;88;;248;151511
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:24:47;105;92;;265;150872
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:27:18;101;89;;255;150918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:29:48;105;92;;263;150214
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:32:19;110;92;;278;150398
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:34:49;111;93;;279;150211
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:37:19;111;94;;280;150725
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:39:49;108;91;;268;148715
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:42:38;99;92;;251;151272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:45:00;98;94;;253;153337
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:47:26;92;90;;235;152692
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:49:59;111;92;;278;149873
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:52:43;93;91;;235;151329
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:54:58;104;91;;264;150971
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T08:57:30;98;93;;247;150579
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:00:00;100;92;;252;151054
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:02:30;116;97;;292;150527
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:05:00;103;95;;258;149549
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:07:36;104;94;;262;151030
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:15:14;102;97;;264;155048
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:17:45;97;97;;242;149660
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:20:19;97;97;;246;151160
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:22:46;100;99;;252;150353
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:25:17;100;100;;251;150196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:27:48;87;99;;220;151617
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:30:19;97;100;;243;149383
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:32:48;105;103;;268;151736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:35:23;88;99;;222;150673
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:37:50;104;103;;262;150177
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:40:20;110;103;;277;150779
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:42:51;86;100;;214;149233
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:45:21;107;101;;272;151718
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:47:52;115;101;;286;148723
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:50:23;92;97;;236;152458
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:52:53;103;101;;259;150411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:55:24;108;100;;270;149988
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T09:57:53;102;100;;256;150498
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:00:24;105;101;;264;150622
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:02:54;106;103;;268;150322
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:05:24;111;99;;279;149709
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:07:55;92;99;;232;149790
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:10:25;103;98;;262;151572
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:12:55;118;102;;297;150264
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:15:26;117;102;;294;150274
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:17:56;105;100;;263;149780
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:20:26;96;97;;242;149959
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:22:57;111;102;;281;150969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:25:27;103;100;;257;149686
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:27:58;108;100;;273;151537
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:30:28;117;104;;293;149885
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:32:58;109;105;;273;150197
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:35:29;103;102;;259;150823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:37:59;104;102;;262;150359
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:40:29;100;103;;250;148738
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:42:59;99;102;;252;151897
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:45:30;97;103;;244;150354
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:48:00;93;101;;234;150243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:50:31;102;103;;250;146827
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:53:05;103;104;;265;153965
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:55:32;97;104;;246;150816
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T10:58:02;104;103;;260;149307
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:00:32;93;101;;234;150950
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:03:06;90;103;;225;149942
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:05:33;98;103;;247;150771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:35:38;116;126;;293;150695
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:38:06;97;121;;243;150091
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:40:37;92;119;;232;150711
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:43:07;111;124;;281;150865
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:45:38;103;125;;259;150324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:48:09;104;124;;262;150161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:50:42;97;126;;242;149398
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:53:10;98;128;;251;152312
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:55:42;114;132;;286;149288
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T11:58:11;92;136;;232;150935
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T12:00:48;102;139;;259;151730
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T12:03:12;97;146;;244;149388
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-19T12:06:00;106;167;;267;149979
