sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-08-19T00:00:01;38.25;36.26;40.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:00:11;45.65;36.82;58.98;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:00:24;51.79;38.32;59.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:00:37;39.21;36.17;42.00;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:00:48;39.37;35.60;42.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:00;39.85;36.73;42.91;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:10;37.57;35.44;40.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:20;36.69;33.91;39.85;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:31;35.81;33.53;38.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:44;37.41;34.19;40.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:01:56;37.51;33.59;42.05;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:07;36.94;32.93;40.49;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:17;39.96;36.38;45.54;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:27;38.95;34.59;43.66;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:37;39.06;35.76;45.30;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:48;38.86;36.12;41.94;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:02:58;37.29;34.80;41.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:03:08;36.32;33.88;39.92;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:03:18;35.47;33.63;37.67;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:03:29;35.68;33.64;38.25;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:03:39;35.66;33.00;38.70;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:03:49;40.26;34.62;44.89;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:04:01;50.70;34.81;64.22;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:04:13;36.11;33.33;40.03;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:04:25;37.69;34.48;42.06;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:04:36;35.55;33.32;37.55;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:04:46;35.94;33.38;39.17;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:00;35.08;32.64;38.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:11;35.51;33.07;38.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:21;36.16;34.12;38.18;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:32;36.88;34.49;41.32;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:42;44.29;40.42;47.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:05:52;39.63;36.04;48.67;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:03;39.27;36.39;42.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:13;36.52;34.54;38.70;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:24;36.43;33.86;39.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:35;37.28;34.70;40.64;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:46;36.93;33.36;40.68;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:06:57;35.72;33.61;40.24;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:07:07;36.65;33.91;41.37;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:07:18;38.42;34.53;42.53;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:07:28;38.10;34.06;42.04;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:07:39;38.88;35.69;43.41;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:07:50;40.20;35.35;46.05;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:01;40.86;37.50;44.78;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:11;39.18;36.21;42.31;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:21;40.00;36.82;45.27;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:32;50.00;42.68;54.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:42;42.36;35.74;49.41;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:08:53;36.35;33.55;40.15;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:04;37.09;33.53;40.56;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:15;37.86;35.66;40.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:27;45.04;39.91;49.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:37;51.32;37.87;58.83;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:47;47.64;36.51;57.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:09:57;38.54;36.15;40.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:10:08;40.00;36.62;44.06;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:10:19;43.78;37.33;49.76;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:10:30;56.82;45.61;62.41;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:10:40;56.85;45.13;66.14;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:10:51;52.78;47.79;56.78;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:01;57.29;44.14;67.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:11;43.38;38.78;47.81;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:22;39.20;35.68;42.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:34;36.58;34.45;40.52;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:46;36.38;33.78;39.65;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:11:57;42.03;38.46;45.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:12:07;41.53;38.62;44.33;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:12:18;43.33;39.51;46.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:12:28;42.38;37.68;46.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:12:39;48.77;40.33;54.31;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:12:50;43.18;37.13;50.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:00;40.53;38.01;44.64;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:10;40.66;37.64;43.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:21;40.57;38.02;43.38;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:31;40.62;37.74;44.56;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:41;39.41;36.63;45.08;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:13:52;37.41;34.40;40.97;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:14:03;37.03;33.83;41.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:14:14;36.51;33.79;39.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:14:27;35.62;33.37;38.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:14:39;35.23;33.12;37.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:14:50;35.54;33.17;38.35;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:01;35.85;33.60;38.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:12;38.17;34.41;44.71;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:23;37.86;34.51;40.54;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:34;37.66;35.04;42.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:44;38.61;35.46;42.89;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:15:55;38.08;35.60;40.32;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:16:06;38.43;36.34;41.69;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:16:16;47.76;38.69;58.53;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:16:30;39.32;35.55;45.54;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:16:41;40.22;36.42;43.86;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:16:52;43.86;39.13;46.98;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:04;39.14;35.77;43.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:15;37.36;35.17;40.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:25;35.34;33.29;38.85;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:35;40.13;34.51;43.61;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:46;38.69;34.72;43.61;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:17:56;36.36;33.62;38.64;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:06;39.63;33.81;47.18;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:16;38.25;34.21;43.03;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:26;38.52;34.90;41.90;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:37;38.70;35.72;42.07;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:47;38.49;36.11;42.40;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:18:58;39.56;36.11;45.95;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:19:08;37.69;34.81;40.70;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:19:18;36.63;33.76;40.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:19:29;38.22;34.47;41.91;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:19:39;38.71;35.24;43.59;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:19:50;39.05;36.57;42.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:00;39.23;35.84;43.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:12;40.22;36.77;44.53;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:23;41.44;37.57;45.95;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:33;38.01;34.86;44.01;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:43;36.20;33.29;41.59;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:20:54;36.79;32.86;43.93;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:21:04;36.92;34.30;42.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:21:18;36.78;34.27;40.44;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:21:28;40.08;37.30;42.79;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:21:39;39.24;36.73;42.33;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:21:49;39.65;36.50;43.41;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:00;38.43;35.73;41.09;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:10;37.34;35.07;39.66;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:20;35.46;32.98;37.88;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:30;35.35;33.48;40.15;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:41;37.42;33.49;41.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:22:52;37.14;34.50;41.29;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:02;36.88;33.92;40.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:13;38.21;34.93;44.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:23;37.69;35.21;40.68;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:34;38.25;34.99;41.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:46;35.43;32.90;40.91;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:23:56;34.52;32.56;38.04;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:24:11;38.31;33.72;46.02;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:24:22;37.07;34.87;40.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:24:32;36.83;34.23;43.10;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:24:43;40.17;36.96;45.90;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:24:53;41.14;38.04;45.88;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:04;42.60;39.00;45.58;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:15;42.52;39.47;46.45;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:26;45.52;40.68;50.19;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:36;43.69;38.29;50.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:46;40.03;37.69;42.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:25:56;43.42;37.41;56.02;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:26:07;44.24;37.44;55.20;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:26:17;51.05;41.64;64.22;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:26:28;48.10;41.46;53.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:26:38;50.73;43.57;61.36;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:26:49;54.49;45.13;64.26;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:00;53.73;45.39;62.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:11;44.28;39.21;51.18;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:22;40.39;37.95;43.66;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:32;41.34;37.82;45.39;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:42;41.71;37.62;46.40;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:27:52;41.43;38.49;45.46;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:03;38.65;36.01;41.90;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:14;39.16;35.58;42.76;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:24;41.25;38.50;44.57;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:34;39.85;35.98;43.56;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:45;40.63;37.64;48.30;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:28:56;40.14;35.86;44.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:29:08;37.90;35.41;40.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:29:19;37.30;34.27;39.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:29:30;38.97;35.98;43.92;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:29:40;40.17;37.39;44.39;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:29:51;38.56;34.73;43.10;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:02;38.62;35.70;41.66;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:13;38.47;36.06;41.07;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:24;40.31;37.56;44.54;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:36;42.71;37.97;52.13;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:46;39.30;35.83;44.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:30:57;41.05;36.07;45.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:31:07;39.82;36.03;45.11;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:31:18;39.69;36.22;43.71;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:31:28;40.46;36.92;43.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:31:38;40.22;37.23;43.68;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:31:49;40.16;36.25;46.20;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:03;39.14;36.24;42.30;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:13;38.38;35.25;41.15;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:24;39.97;36.03;43.78;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:35;38.86;35.69;42.76;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:45;37.21;35.13;39.97;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:32:56;39.50;35.12;42.32;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:33:06;43.34;37.52;49.05;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:33:18;43.48;39.62;47.57;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:33:28;44.08;40.02;47.09;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:33:42;44.63;39.88;50.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:33:53;41.01;36.37;49.04;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:03;37.70;35.53;40.04;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:14;39.02;36.32;42.62;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:25;43.56;37.23;47.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:37;50.17;44.46;55.26;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:48;47.64;42.67;51.44;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:34:58;42.81;39.19;47.16;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:35:08;40.43;37.92;43.01;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:35:19;39.26;36.05;42.83;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:35:29;40.03;36.84;43.61;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:35:40;40.62;36.75;51.68;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:35:50;38.38;35.10;46.85;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:01;38.60;34.44;43.20;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:11;39.84;36.23;43.92;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:22;40.40;36.77;44.45;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:32;40.24;37.00;45.07;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:43;39.08;36.37;43.11;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:36:53;39.11;35.96;41.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:04;39.38;37.27;41.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:14;42.01;37.10;49.41;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:24;40.53;37.48;45.56;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:36;38.65;36.43;43.25;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:47;39.18;36.55;46.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:37:57;39.95;36.38;43.62;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:38:08;41.69;38.52;45.17;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:38:18;42.81;38.61;47.81;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:38:33;45.60;41.59;51.08;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:38:43;44.93;41.33;50.44;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:38:54;51.50;40.32;58.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:39:04;48.55;39.18;59.37;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:39:16;40.56;38.26;44.92;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:39:26;39.60;37.34;42.04;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:39:36;42.52;39.90;45.88;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:39:50;42.39;38.76;46.38;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:04;43.74;39.44;53.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:15;50.72;35.67;67.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:26;39.69;35.46;43.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:36;45.07;39.16;49.93;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:46;41.43;37.41;45.59;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:40:56;38.32;36.28;40.95;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:41:07;42.46;37.51;49.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:41:18;42.01;38.68;46.05;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:41:31;42.93;39.59;48.57;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:41:41;45.10;42.04;49.53;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:41:52;42.36;37.05;47.34;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:02;40.25;36.90;44.49;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:13;40.10;36.51;44.46;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:23;37.53;35.31;41.21;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:34;38.84;36.55;40.95;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:45;37.88;35.53;40.57;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:42:55;37.92;36.03;40.65;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:43:10;38.67;36.37;45.62;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:43:21;40.26;36.73;44.76;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:43:32;40.53;37.74;42.58;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:43:43;42.60;38.34;45.83;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:00;47.06;41.72;52.72;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:12;55.62;48.11;60.71;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:25;56.17;50.68;60.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:35;50.64;45.85;55.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:46;46.07;41.09;48.89;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:44:56;43.95;40.19;46.87;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:45:11;48.52;44.02;55.74;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:45:24;46.89;41.65;52.03;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:45:35;48.57;45.42;52.34;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:45:46;47.72;44.44;50.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:45:57;46.90;42.16;52.20;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:46:07;42.52;39.57;45.35;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:46:17;40.92;38.77;43.48;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:46:28;41.11;38.03;43.78;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:46:41;43.09;38.78;47.37;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:46:52;44.41;41.06;49.17;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:02;45.46;41.44;50.25;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:13;46.98;43.30;51.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:23;45.07;42.57;48.60;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:33;44.68;41.63;47.47;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:44;43.35;40.49;46.49;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:47:54;42.45;38.63;47.03;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:05;46.20;40.25;52.03;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:16;44.53;40.24;49.75;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:26;44.22;38.40;55.30;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:36;42.92;38.49;47.54;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:47;44.50;39.48;49.34;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:48:57;43.93;39.44;48.92;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:49:29;37.90;35.79;40.34;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:49:41;37.56;34.79;44.01;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:49:54;40.90;36.93;47.08;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:50:05;39.72;37.07;44.28;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:50:18;37.86;35.82;41.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:50:29;40.12;36.16;45.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:50:40;40.52;36.85;46.13;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:50:52;38.96;35.69;42.96;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:51:04;41.43;38.05;45.43;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:51:15;41.93;38.45;45.97;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:51:26;42.29;37.42;47.26;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:51:37;39.60;36.48;43.32;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:51:48;39.33;36.77;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:52:02;40.45;36.88;47.51;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:52:15;41.18;36.20;48.90;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:52:28;38.24;35.59;47.06;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:52:40;41.89;35.97;47.46;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:52:54;43.20;39.00;49.81;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:53:04;43.15;39.09;48.25;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:53:17;42.78;37.65;47.63;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:53:29;39.00;35.95;41.47;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:53:41;37.58;35.47;39.73;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:53:52;37.72;35.62;39.38;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:02;37.48;34.96;39.91;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:13;37.44;34.99;39.29;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:24;37.77;35.65;39.93;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:35;37.41;35.53;39.14;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:47;37.08;34.87;39.07;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:54:58;37.07;35.33;39.83;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:55:08;37.37;35.16;40.71;;
69610;Laerm;56816;52.192;4.474;2022-08-19T00:55:22;37.56;35.18;40.34;;
