sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:01:34;19.23;;;14.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:04:03;24.17;;;14.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:06:31;17.10;;;14.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:08:57;16.00;;;14.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:11:23;16.63;;;14.83;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:13:51;16.87;;;14.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:16:17;17.60;;;15.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:18:46;14.00;;;12.63;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:21:12;14.53;;;13.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:23:39;15.97;;;14.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:26:06;16.63;;;13.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:28:32;20.30;;;14.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:31:00;15.03;;;13.07;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:33:27;14.63;;;13.13;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:35:57;17.00;;;13.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:38:23;16.30;;;13.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:40:49;15.37;;;13.77;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:43:18;19.03;;;13.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:45:45;14.83;;;13.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:48:11;13.77;;;12.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:50:38;18.80;;;14.23;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:53:08;21.37;;;14.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:55:40;16.57;;;14.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T00:58:08;15.60;;;13.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:00:36;17.57;;;13.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:03:03;19.50;;;13.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:05:36;15.63;;;14.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:08:04;18.73;;;14.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:10:32;14.80;;;13.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:13:02;16.17;;;14.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:15:30;15.43;;;12.17;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:17:59;14.37;;;12.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:20:29;18.97;;;14.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:22:56;15.80;;;14.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:25:30;14.43;;;13.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:28:00;14.13;;;12.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:30:30;17.80;;;14.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:32:58;20.37;;;15.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:35:25;16.77;;;15.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:37:56;21.10;;;16.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:40:26;18.20;;;16.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:42:54;19.93;;;17.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:45:20;26.20;;;19.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:47:48;25.07;;;18.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:50:14;24.80;;;19.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:52:40;24.37;;;20.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:55:08;21.40;;;16.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T01:57:36;19.43;;;16.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:00:07;26.87;;;20.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:02:35;26.33;;;20.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:05:00;28.83;;;21.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:07:26;22.63;;;19.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:09:53;28.57;;;22.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:12:19;24.20;;;20.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:14:45;30.50;;;23.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:17:11;29.10;;;21.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:19:36;28.00;;;21.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:22:02;25.30;;;19.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:24:27;24.13;;;20.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:26:53;24.83;;;19.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:29:19;23.03;;;19.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:31:44;21.30;;;19.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:34:10;23.03;;;18.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:36:35;21.50;;;18.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:39:01;24.37;;;18.17;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:41:28;27.90;;;19.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:43:56;21.40;;;19.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:46:25;23.27;;;18.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:48:56;20.60;;;18.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:51:24;20.93;;;18.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:53:52;23.00;;;17.77;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:56:18;21.97;;;17.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T02:58:45;25.30;;;17.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:01:11;22.67;;;18.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:03:55;25.80;;;19.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:06:23;28.53;;;18.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:08:48;22.20;;;16.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:11:15;17.60;;;15.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:13:42;18.53;;;16.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:16:08;18.23;;;14.63;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:18:34;17.80;;;14.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:21:00;16.40;;;14.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:23:25;17.07;;;15.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:25:52;16.43;;;14.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:28:18;21.27;;;14.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:30:58;16.50;;;14.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:33:30;17.00;;;15.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:38:48;17.20;;;14.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:41:16;15.60;;;13.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:43:44;17.30;;;13.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:46:15;15.67;;;13.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:48:45;15.30;;;13.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:51:46;10.20;;;8.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:54:05;12.80;;;11.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:56:33;13.00;;;11.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T03:58:59;10.43;;;9.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:01:26;12.93;;;11.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:03:53;11.93;;;10.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:06:21;14.13;;;12.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:08:49;15.37;;;11.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:11:18;13.00;;;11.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:13:48;15.77;;;12.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:16:16;15.10;;;12.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:18:42;14.43;;;11.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:21:08;12.90;;;11.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:23:39;21.00;;;11.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:26:05;13.37;;;10.23;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:28:31;15.80;;;11.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:30:56;12.07;;;10.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:33:23;17.73;;;11.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:35:51;12.47;;;10.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:38:18;11.13;;;10.13;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:40:47;12.60;;;10.17;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:43:34;21.90;;;10.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:46:09;13.10;;;11.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:48:37;19.13;;;10.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:51:06;10.77;;;9.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:53:33;13.10;;;9.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:56:03;10.87;;;8.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T04:58:31;12.23;;;9.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:00:57;11.30;;;9.93;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:03:24;9.23;;;8.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:05:50;10.53;;;9.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:08:18;10.40;;;9.13;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:10:46;10.00;;;8.13;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:13:14;10.20;;;9.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:15:41;9.63;;;8.63;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:18:06;13.70;;;8.77;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:20:51;9.83;;;8.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:23:35;10.63;;;8.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:26:00;9.53;;;8.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:28:26;10.63;;;8.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:30:52;10.63;;;7.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:33:20;10.90;;;8.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:35:46;7.70;;;7.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:38:14;8.80;;;8.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:40:40;7.20;;;6.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:43:06;7.23;;;6.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:45:32;10.20;;;7.23;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:48:04;7.30;;;6.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:50:30;8.63;;;6.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:52:56;7.57;;;5.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:55:21;8.03;;;4.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T05:57:48;6.33;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:00:14;3.87;;;3.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:02:40;4.20;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:05:07;3.83;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:07:34;4.10;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:10:00;3.67;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:12:28;5.50;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:14:58;8.00;;;4.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:17:24;4.07;;;3.17;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:19:50;3.93;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:22:16;3.80;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:24:42;4.87;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:27:07;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:29:33;3.40;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:32:00;3.73;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:34:28;5.93;;;3.13;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:36:57;3.50;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:39:27;3.67;;;3.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:41:56;3.57;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:44:23;3.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:46:51;3.20;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:49:17;4.13;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:51:46;9.10;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:54:13;3.73;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:56:39;8.23;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T06:59:16;2.70;;;2.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:01:45;2.90;;;2.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:04:13;10.27;;;4.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:06:41;3.07;;;2.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:09:08;2.73;;;2.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:11:35;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:14:01;3.10;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:16:27;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:18:53;3.60;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:21:20;3.13;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:23:49;3.40;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:28:44;3.10;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:31:11;4.23;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:33:38;4.33;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:36:05;3.37;;;3.07;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:38:32;3.83;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:40:59;3.10;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:43:25;4.00;;;2.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:45:52;3.57;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:48:24;3.47;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:50:53;2.97;;;2.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:53:20;3.50;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:55:47;3.43;;;3.23;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T07:58:14;3.17;;;2.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:00:42;3.20;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:03:08;3.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:05:34;6.00;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:08:19;2.93;;;2.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:11:04;5.10;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:13:31;3.17;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:16:00;2.87;;;2.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:18:26;3.70;;;2.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:20:52;3.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:23:17;2.77;;;2.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:25:52;3.27;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:28:20;3.83;;;2.93;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:30:46;3.30;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:33:14;3.07;;;2.87;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:35:47;3.20;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:38:13;3.10;;;2.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:40:43;4.27;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:46:00;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:48:34;4.57;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:51:12;3.93;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:53:43;3.83;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:56:11;4.20;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T08:58:43;4.83;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:01:16;4.00;;;3.63;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:03:42;3.97;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:14:12;3.93;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:16:57;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:19:23;4.53;;;4.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:21:48;5.03;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:24:15;3.93;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:26:40;4.07;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:29:08;3.73;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:31:35;4.03;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:34:00;6.73;;;3.47;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:36:28;4.00;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:38:57;3.70;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:41:24;4.40;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:43:53;3.87;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:46:21;4.13;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:48:47;4.10;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:51:16;3.50;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:53:46;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:56:17;4.13;;;3.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T09:58:43;6.23;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:01:15;3.37;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:03:46;3.00;;;2.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:06:13;5.80;;;3.17;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:08:39;5.30;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:11:04;3.80;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:13:31;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:16:02;3.77;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:18:30;4.03;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:21:08;3.90;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:23:39;7.90;;;3.57;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:26:10;3.10;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:28:40;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:31:17;3.43;;;2.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:33:48;3.00;;;2.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:36:15;3.27;;;3.07;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:38:48;4.13;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:41:19;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:43:47;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:46:17;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:48:43;2.97;;;2.73;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:51:09;4.00;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:53:55;3.17;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:56:21;3.63;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T10:59:05;3.33;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:01:32;3.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:03:59;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:06:26;3.00;;;2.80;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:08:52;5.50;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:11:18;2.87;;;2.60;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:13:44;3.37;;;3.07;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:16:12;3.50;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:18:43;6.43;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:23:42;3.63;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:26:08;3.20;;;2.83;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:28:34;2.90;;;2.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:31:00;3.03;;;2.83;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:33:28;2.87;;;2.67;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:35:56;12.70;;;2.93;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:38:23;3.27;;;3.07;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:41:00;2.90;;;2.70;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:43:28;3.60;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:45:54;3.63;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:48:20;3.60;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:50:47;3.87;;;3.23;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:53:13;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:55:39;3.27;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T11:58:05;3.20;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:00:33;3.60;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:03:00;3.40;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:05:26;3.63;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:07:51;3.90;;;3.37;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:10:19;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:12:45;5.57;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2022-08-19T12:15:10;3.10;;;2.90;;
