sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:01:17;99640.08;;;27.48;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:03:43;99642.11;;;27.47;33.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:06:08;99643.61;;;27.72;33.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:08:34;99649.10;;;27.36;33.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:10:58;99653.75;;;27.10;33.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:13:24;99650.81;;;27.35;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:15:49;99649.14;;;26.66;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:18:15;99648.77;;;27.04;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:20:43;99649.40;;;27.49;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:23:05;99651.70;;;27.15;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:25:30;99652.00;;;27.72;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:27:56;99652.70;;;27.22;33.75
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:30:21;99651.77;;;27.48;33.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:32:47;99653.59;;;27.12;33.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:35:17;99653.32;;;27.01;33.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:37:37;99652.04;;;27.32;33.57
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:40:04;99652.09;;;27.88;32.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:42:28;99654.10;;;27.85;32.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:44:53;99651.46;;;27.44;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:47:18;99652.16;;;27.09;33.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:49:47;99652.43;;;27.04;33.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:52:12;99651.20;;;27.35;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:54:35;99648.48;;;27.55;32.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:57:03;99648.66;;;27.72;33.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T00:59:25;99650.07;;;27.34;33.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:01:51;99647.43;;;27.32;33.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:04:16;99654.22;;;27.25;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:06:42;99653.78;;;27.18;33.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:09:07;99650.25;;;27.75;33.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:11:35;99654.95;;;27.36;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:13:58;99647.02;;;27.72;33.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:16:26;99646.73;;;27.99;33.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:18:49;99651.21;;;27.80;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:21:20;99654.57;;;26.74;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:23:39;99650.50;;;27.19;34.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:26:04;99649.06;;;28.10;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:28:29;99649.99;;;27.12;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:30:55;99647.26;;;27.10;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:33:20;99648.84;;;27.05;33.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:35:47;99647.42;;;27.15;34.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:38:19;99650.22;;;27.79;33.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:40:39;99648.94;;;27.05;34.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:43:02;99649.90;;;27.07;34.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:45:28;99652.53;;;27.43;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:47:53;99651.59;;;27.57;33.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:50:18;99658.66;;;27.66;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:52:44;99662.06;;;27.02;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:55:11;99663.97;;;26.73;34.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:57:34;99669.29;;;27.41;33.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T01:59:59;99666.77;;;27.40;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:02:24;99664.33;;;27.18;34.27
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:04:50;99662.31;;;26.79;34.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:07:15;99662.26;;;27.06;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:09:41;99660.33;;;26.93;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:12:07;99662.97;;;27.38;34.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:14:33;99660.29;;;27.19;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:16:56;99662.97;;;26.67;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:19:22;99664.76;;;27.22;33.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:21:48;99665.56;;;27.64;33.71
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:24:13;99665.35;;;27.39;33.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:26:39;99662.05;;;26.95;34.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:29:03;99667.41;;;27.18;33.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:31:29;99667.44;;;27.22;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:33:54;99668.42;;;26.91;34.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:36:19;99667.63;;;27.79;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:38:45;99671.11;;;27.47;34.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:41:13;99672.78;;;27.29;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:43:35;99672.84;;;27.37;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:46:01;99674.93;;;27.53;33.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:48:26;99671.54;;;26.84;34.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:50:52;99674.68;;;26.86;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:53:17;99673.64;;;27.25;33.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:55:43;99670.90;;;27.48;33.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T02:58:15;99673.01;;;27.49;33.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:00:33;99675.09;;;27.23;33.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:02:58;99679.14;;;27.43;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:05:23;99682.41;;;27.31;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:07:50;99683.23;;;27.42;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:10:14;99687.03;;;26.86;34.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:12:39;99684.86;;;27.66;33.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:15:07;99683.80;;;27.76;33.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:17:30;99684.88;;;27.63;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:19:56;99684.12;;;27.61;33.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:22:21;99687.30;;;27.43;33.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:24:46;99690.89;;;28.12;32.75
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:27:12;99684.56;;;27.57;32.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:29:37;99682.21;;;27.16;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:32:05;99686.13;;;27.48;33.45
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:34:30;99694.38;;;27.39;33.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:36:54;99696.89;;;27.39;33.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:39:18;99705.49;;;27.83;32.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:41:45;99705.24;;;27.23;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:44:09;99707.26;;;27.54;33.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:46:35;99710.61;;;27.96;32.84
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:49:03;99706.53;;;27.29;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:51:27;99712.15;;;27.63;33.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:53:52;99714.08;;;27.62;33.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:56:16;99719.27;;;27.27;33.23
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T03:58:42;99720.73;;;27.43;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:01:08;99719.76;;;27.68;32.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:03:32;99723.78;;;27.87;32.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:05:57;99723.81;;;27.04;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:08:23;99723.63;;;27.54;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:10:49;99720.53;;;28.20;32.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:13:14;99719.48;;;27.54;32.57
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:15:40;99721.98;;;27.60;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:18:05;99719.02;;;27.53;32.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:20:30;99717.93;;;27.56;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:22:56;99723.97;;;27.49;31.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:25:20;99726.47;;;27.55;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:27:46;99732.19;;;27.29;31.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:30:12;99739.97;;;27.68;31.62
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:32:36;99741.83;;;27.62;31.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:35:02;99738.46;;;27.15;31.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:37:27;99739.12;;;27.55;31.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:39:53;99743.43;;;27.72;31.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:42:18;99749.53;;;27.24;31.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:44:43;99749.90;;;27.87;31.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:47:09;99756.06;;;27.64;31.58
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:49:34;99759.58;;;26.96;31.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:51:59;99763.11;;;27.20;31.51
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:54:25;99762.01;;;27.62;31.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:56:50;99767.35;;;27.89;31.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T04:59:15;99771.10;;;27.92;31.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:01:42;99772.53;;;28.18;31.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:04:06;99775.31;;;27.53;31.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:06:32;99781.05;;;27.70;31.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:08:57;99782.60;;;27.56;31.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:11:25;99784.13;;;27.58;31.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:13:48;99783.30;;;27.88;31.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:16:14;99785.41;;;27.81;30.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:18:39;99785.44;;;27.55;31.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:21:06;99786.00;;;27.23;31.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:23:29;99788.27;;;27.76;31.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:25:59;99795.73;;;27.45;31.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:28:19;99800.58;;;27.87;30.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:30:45;99798.36;;;27.84;30.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:33:10;99800.06;;;28.25;30.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:35:36;99799.22;;;27.42;30.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:38:01;99802.16;;;27.28;31.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:40:26;99808.83;;;28.11;30.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:42:52;99808.74;;;28.58;29.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:45:17;99811.70;;;28.82;29.97
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:47:42;99816.94;;;28.53;30.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:50:08;99822.83;;;28.08;29.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:52:33;99825.56;;;28.50;30.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:54:58;99825.94;;;28.51;29.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:57:24;99827.83;;;28.39;29.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T05:59:49;99831.77;;;28.90;30.69
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:02:14;99831.68;;;28.98;30.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:04:40;99836.47;;;28.77;30.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:07:05;99841.87;;;28.70;29.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:09:30;99845.34;;;28.35;30.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:11:58;99842.11;;;27.74;31.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:14:24;99840.08;;;28.01;30.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:16:47;99843.86;;;28.45;29.84
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:19:14;99844.30;;;29.11;29.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:21:40;99845.14;;;28.52;29.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:24:05;99846.38;;;28.82;29.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:26:30;99852.54;;;28.87;28.84
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:28:55;99849.01;;;28.81;28.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:31:24;99852.63;;;29.09;28.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:33:46;99850.57;;;28.50;28.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:36:16;99854.16;;;28.37;28.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:38:35;99854.87;;;29.14;28.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:41:02;99860.61;;;29.29;28.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:43:26;99857.33;;;28.88;28.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:45:51;99858.61;;;29.18;28.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:48:17;99859.23;;;28.66;28.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:50:42;99863.26;;;28.07;28.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:53:07;99865.94;;;28.32;28.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:55:33;99866.22;;;29.32;28.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T06:58:01;99866.27;;;28.55;28.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:00:23;99866.68;;;28.89;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:02:49;99867.85;;;29.40;27.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:05:14;99866.52;;;29.06;27.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:07:39;99869.13;;;29.34;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:10:06;99875.73;;;29.25;28.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:12:31;99883.30;;;28.66;27.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:14:56;99881.80;;;29.29;27.69
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:17:21;99889.43;;;28.76;28.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:19:47;99890.28;;;28.05;28.60
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:22:12;99902.02;;;28.38;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:24:38;99901.42;;;28.85;27.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:27:04;99903.31;;;28.53;27.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:29:30;99901.25;;;28.61;27.43
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:31:55;99899.58;;;28.82;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:34:19;99890.63;;;28.46;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:36:44;99891.61;;;28.64;26.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:39:12;99893.47;;;28.82;26.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:41:35;99900.50;;;28.67;26.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:43:59;99900.20;;;29.05;26.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:46:25;99908.43;;;28.61;27.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:48:51;99907.75;;;28.75;26.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:51:17;99908.83;;;29.00;26.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:53:41;99915.42;;;29.16;26.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:56:06;99916.35;;;28.68;26.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T07:58:34;99914.89;;;29.23;26.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:00:57;99915.53;;;28.62;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:03:23;99919.19;;;28.86;26.45
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:05:47;99915.66;;;28.82;26.05
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:08:12;99921.19;;;29.29;25.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:10:37;99917.67;;;28.51;26.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:13:03;99918.34;;;28.74;26.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:15:28;99921.42;;;28.75;25.60
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:17:53;99927.94;;;28.57;25.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:20:19;99929.02;;;29.14;25.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:22:45;99937.02;;;28.85;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:25:12;99941.93;;;28.70;25.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:27:36;99942.99;;;29.26;25.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:30:00;99940.52;;;28.81;25.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:32:25;99940.56;;;28.79;25.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:34:52;99940.40;;;29.09;25.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:37:16;99941.24;;;29.17;25.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:39:41;99940.64;;;29.33;25.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:42:11;99939.01;;;28.98;25.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:44:39;99944.91;;;28.98;25.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:47:02;99943.68;;;29.48;25.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:49:28;99942.09;;;29.34;24.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:51:54;99942.47;;;28.94;24.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:54:17;99940.29;;;29.14;24.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:56:39;99940.38;;;28.83;24.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T08:59:06;99942.40;;;28.77;24.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:01:29;99937.51;;;28.87;24.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:03:55;99940.00;;;29.25;24.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:06:25;99938.01;;;29.51;24.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:08:49;99938.74;;;29.07;24.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:11:15;99940.04;;;28.85;24.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:13:44;99941.17;;;29.20;24.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:16:06;99942.93;;;28.77;24.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:20:52;99945.11;;;28.92;23.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:23:18;99942.93;;;29.33;24.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:25:43;99950.33;;;29.09;24.53
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:28:10;99957.04;;;29.08;23.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:30:39;99952.84;;;29.00;24.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:33:00;99955.66;;;29.38;24.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:35:27;99956.90;;;28.88;24.08
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:37:50;99955.59;;;29.47;24.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:40:16;99958.14;;;29.29;24.08
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:42:40;99954.98;;;29.00;24.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:45:07;99954.77;;;28.61;23.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:47:31;99955.84;;;28.78;23.73
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:49:56;99962.33;;;29.52;23.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:52:22;99957.05;;;28.56;23.62
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:54:47;99961.61;;;29.23;23.73
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:57:13;99960.44;;;29.04;23.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T09:59:39;99962.61;;;29.27;23.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:02:04;99959.79;;;28.97;24.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:04:29;99959.55;;;29.35;24.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:06:55;99956.90;;;29.33;23.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:09:19;99954.67;;;29.14;23.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:11:45;99954.48;;;29.31;24.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:14:10;99950.23;;;29.09;24.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:16:37;99948.22;;;29.11;24.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:19:02;99945.28;;;28.81;24.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:21:27;99950.21;;;29.23;24.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:23:54;99956.08;;;29.22;24.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:26:19;99958.00;;;29.13;24.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:28:42;99954.72;;;29.19;23.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:31:08;99954.03;;;28.65;23.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:33:33;99948.43;;;29.00;23.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:36:00;99949.21;;;29.27;24.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:38:23;99957.67;;;29.42;24.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:40:48;99959.34;;;29.15;23.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:43:13;99960.47;;;29.37;24.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:45:38;99961.10;;;29.33;23.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:48:04;99956.72;;;29.12;23.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:50:29;99956.25;;;29.12;23.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:52:54;99955.54;;;28.87;23.93
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:55:22;99954.11;;;29.06;23.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T10:57:46;99957.97;;;29.17;23.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T11:00:12;99957.01;;;29.55;23.66
71460;BME280;59265;52.41913561;-1.77464336;2022-08-19T11:02:36;99964.09;;;29.37;24.00
