sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-08-19T00:00:09;32.06;30.84;33.70;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:00:20;32.24;30.64;35.30;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:00:30;33.73;31.02;36.11;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:00:40;36.50;33.59;39.76;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:00:51;35.42;31.47;38.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:01;32.38;30.75;34.25;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:11;34.83;31.98;40.30;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:22;39.33;34.47;45.59;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:32;39.40;31.92;44.86;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:44;31.73;30.51;33.73;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:01:56;31.39;30.17;32.86;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:07;31.41;30.01;35.96;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:17;31.33;30.14;33.35;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:27;32.22;30.95;34.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:37;38.69;33.13;43.39;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:47;35.58;31.53;40.67;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:02:58;31.87;30.09;33.54;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:03:08;31.93;30.07;34.15;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:03:18;35.25;31.56;40.60;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:03:28;37.25;32.08;42.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:03:39;32.58;30.83;39.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:03:49;31.42;29.88;32.78;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:00;31.49;30.27;33.14;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:11;32.85;30.86;35.13;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:24;36.91;31.04;40.97;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:35;38.83;35.23;44.64;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:46;38.99;35.15;43.87;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:04:58;37.25;35.11;40.27;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:05:09;35.30;32.33;38.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:05:21;37.19;33.38;49.42;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:05:31;34.67;32.00;37.09;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:05:41;33.15;30.33;36.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:05:52;32.54;30.34;38.73;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:02;32.29;30.25;35.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:13;31.88;30.38;37.42;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:23;32.94;30.47;43.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:35;33.68;31.25;35.90;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:46;34.98;32.46;38.97;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:06:57;37.79;33.93;41.14;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:07:07;37.39;33.18;41.46;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:07:20;33.08;30.21;37.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:07:31;31.72;29.87;40.63;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:07:41;31.35;29.89;33.28;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:07:52;31.46;30.09;32.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:03;31.26;30.21;37.72;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:13;32.17;30.64;34.44;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:23;33.82;31.56;36.02;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:33;34.02;31.64;36.61;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:44;33.19;31.59;34.88;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:08:55;33.21;31.12;36.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:06;32.88;30.34;35.62;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:18;36.81;32.26;41.42;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:28;37.48;33.76;41.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:39;34.70;31.56;39.89;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:49;33.07;30.88;35.07;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:09:59;33.24;31.15;37.47;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:10:10;31.94;30.08;34.49;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:10:21;31.21;30.07;32.47;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:10:31;31.85;30.33;35.13;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:10:41;33.96;31.17;37.29;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:10:52;32.93;30.99;35.71;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:02;31.88;30.40;33.80;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:12;31.35;30.16;32.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:22;31.64;29.82;33.65;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:33;32.20;30.53;34.88;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:44;32.12;30.60;33.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:11:56;32.57;30.86;34.73;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:06;32.85;31.13;35.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:16;32.64;30.12;35.42;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:27;33.37;30.59;36.79;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:37;32.93;30.84;36.44;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:47;36.07;30.66;40.16;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:12:58;32.85;30.32;36.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:13:08;31.92;30.45;33.31;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:13:19;31.95;30.32;33.66;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:13:29;32.25;29.69;44.38;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:13:40;33.54;30.27;38.26;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:13:50;36.76;34.28;40.61;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:00;37.38;34.30;40.29;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:11;41.78;36.21;45.43;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:22;36.95;33.31;41.96;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:32;35.41;32.08;39.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:43;33.80;31.35;38.49;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:14:53;37.12;33.85;40.91;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:05;36.42;31.78;39.80;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:16;33.12;30.93;36.88;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:27;31.90;30.04;34.54;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:38;33.32;31.50;36.83;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:48;34.19;31.90;38.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:15:58;38.33;34.39;44.70;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:16:09;36.81;32.62;40.69;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:16:19;33.31;31.29;35.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:16:30;31.79;30.31;34.43;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:16:41;33.02;30.44;50.72;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:16:51;32.33;30.67;33.80;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:04;32.20;30.65;35.65;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:14;32.61;29.86;44.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:24;31.68;30.21;33.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:35;31.85;30.73;34.69;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:45;32.20;30.70;34.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:17:55;34.99;31.87;39.82;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:05;37.73;35.04;40.70;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:16;40.87;37.23;49.55;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:26;41.12;36.47;45.09;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:36;35.33;32.19;38.69;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:47;32.96;30.77;35.79;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:18:57;32.31;30.24;37.66;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:19:08;35.11;30.90;40.22;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:19:18;38.16;33.59;45.33;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:19:28;44.66;36.83;48.81;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:19:39;47.34;42.00;50.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:19:50;48.14;43.69;53.99;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:00;46.79;41.32;52.29;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:12;43.04;36.79;47.91;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:22;39.70;34.18;44.10;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:32;38.60;34.75;42.86;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:43;44.39;40.74;46.76;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:20:53;37.41;32.90;42.49;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:21:03;34.52;32.52;37.39;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:21:17;35.05;33.09;38.36;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:21:27;35.10;32.62;37.89;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:21:38;34.26;31.01;38.43;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:21:49;32.87;30.92;35.17;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:00;33.66;31.46;37.19;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:10;34.05;32.14;36.36;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:20;35.16;31.73;38.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:31;32.25;31.00;33.44;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:41;31.87;30.57;32.93;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:22:51;32.47;30.46;36.20;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:02;31.97;30.60;33.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:13;32.04;30.94;33.24;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:23;31.91;30.48;33.28;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:33;31.77;30.58;33.38;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:46;31.60;30.40;32.88;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:23:56;32.08;30.67;33.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:24:11;33.43;31.43;35.42;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:24:22;34.79;32.14;38.49;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:24:33;32.24;29.99;36.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:24:46;31.33;30.04;32.41;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:24:56;31.45;30.27;34.33;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:07;31.29;30.12;32.54;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:17;31.51;30.09;33.03;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:28;31.24;29.95;32.61;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:38;31.23;30.04;32.52;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:48;31.44;30.19;32.81;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:25:59;31.39;30.26;32.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:26:09;31.80;30.66;33.31;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:26:20;31.39;30.05;32.76;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:26:30;31.33;30.21;32.60;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:26:41;31.19;30.08;34.11;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:26:52;31.27;30.05;32.52;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:02;31.40;29.97;33.81;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:12;31.14;30.19;32.48;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:22;31.28;30.34;35.22;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:33;31.23;30.16;32.31;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:43;31.21;30.17;32.29;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:27:54;31.44;30.12;33.04;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:04;31.36;30.14;32.40;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:14;31.46;30.27;32.59;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:24;31.47;30.37;34.33;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:35;32.31;30.74;35.30;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:45;31.78;30.34;33.39;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:28:56;32.47;30.39;36.71;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:29:08;31.68;30.12;33.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:29:19;32.77;30.62;37.79;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:29:29;32.37;30.55;35.26;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:29:40;31.69;30.10;33.03;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:29:50;32.05;30.42;33.46;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:01;31.93;30.50;37.93;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:13;32.32;30.87;34.17;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:23;34.62;31.65;44.35;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:34;34.34;31.85;36.43;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:44;37.57;32.94;42.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:30:54;40.45;33.75;45.75;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:31:06;34.13;32.34;35.68;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:31:17;33.28;31.62;34.62;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:31:27;33.27;31.70;34.80;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:31:38;32.62;31.01;34.61;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:31:48;31.81;30.51;33.07;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:00;31.50;30.24;32.83;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:10;31.46;30.23;33.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:20;31.44;30.35;32.46;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:31;32.16;30.90;33.52;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:41;32.67;31.29;34.16;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:32:51;33.55;31.56;37.03;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:02;33.29;31.18;36.41;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:12;32.88;31.02;34.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:23;32.84;31.44;34.94;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:34;32.71;31.37;34.63;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:44;33.42;30.95;36.93;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:33:54;41.22;31.22;57.24;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:05;46.12;31.01;57.92;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:15;38.91;30.51;53.43;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:25;32.69;30.51;42.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:38;31.89;30.36;33.62;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:48;32.70;31.15;35.65;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:34:59;33.58;31.18;36.21;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:35:09;35.62;32.71;38.08;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:35:19;35.33;32.61;38.81;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:35:29;36.94;32.64;42.05;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:35:40;33.11;30.49;40.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:35:50;31.99;30.66;33.23;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:01;31.65;30.59;32.82;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:11;31.78;29.82;43.05;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:22;31.74;30.12;37.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:32;31.67;30.04;32.79;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:43;32.30;30.43;43.10;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:36:53;32.54;30.95;34.30;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:03;32.96;31.15;35.08;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:13;34.18;32.17;37.47;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:24;34.00;32.11;36.20;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:36;32.57;30.83;37.35;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:47;31.99;30.57;33.47;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:37:58;32.45;30.59;34.51;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:38:08;34.13;31.20;40.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:38:19;35.31;33.06;37.90;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:38:32;34.96;31.63;38.53;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:38:43;35.27;31.59;43.85;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:38:53;42.81;33.29;57.05;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:04;38.22;33.35;48.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:16;34.18;32.09;38.63;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:26;33.74;31.63;36.05;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:36;35.32;31.99;39.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:47;34.74;32.02;37.24;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:39:57;36.47;32.78;42.01;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:40:07;41.01;33.11;47.86;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:40:18;46.70;30.93;55.64;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:40:29;31.97;30.52;36.75;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:40:42;31.54;30.34;33.11;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:40:54;31.48;30.36;33.82;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:41:04;31.21;30.21;32.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:41:16;31.14;29.89;33.07;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:41:28;31.28;30.11;32.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:41:38;31.38;30.30;32.46;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:41:50;31.51;30.13;33.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:00;32.28;30.19;35.01;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:10;44.09;31.05;51.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:22;62.07;42.27;71.00;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:32;51.93;34.53;60.18;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:42;35.03;30.75;39.48;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:42:53;32.26;29.84;34.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:43:09;36.26;30.60;43.67;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:43:21;43.65;30.21;51.46;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:43:33;32.96;30.49;35.13;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:43:49;32.11;29.90;34.60;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:44:07;33.47;30.13;39.40;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:44:25;32.48;29.97;35.63;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:44:36;31.28;29.99;32.81;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:44:46;31.56;29.96;33.24;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:44:57;31.92;30.30;33.96;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:45:09;31.45;29.92;34.75;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:45:20;32.23;30.31;35.80;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:45:31;31.98;30.33;36.50;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:45:42;31.40;29.88;32.92;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:45:53;31.16;29.90;32.84;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:04;33.10;30.27;37.17;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:14;32.27;30.38;34.77;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:25;31.44;29.93;32.78;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:36;31.63;30.17;33.48;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:48;31.30;30.29;32.62;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:46:59;31.99;30.03;34.04;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:47:09;32.40;29.99;38.40;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:47:20;31.18;30.02;32.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:47:31;31.06;29.88;33.21;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:47:41;31.17;29.84;32.51;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:47:51;31.76;30.06;33.59;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:02;31.60;30.38;37.29;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:16;35.35;31.50;39.14;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:26;32.85;30.91;35.19;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:36;32.24;30.37;34.45;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:47;33.25;31.27;36.96;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:48:57;35.88;32.64;43.78;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:49:37;32.11;29.96;35.15;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:49:52;32.23;30.10;34.83;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:50:04;31.96;30.44;35.01;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:50:15;31.08;29.77;32.21;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:50:26;31.00;29.93;32.59;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:50:38;31.01;30.14;32.49;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:50:50;31.02;29.95;32.03;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:51:03;31.22;29.86;32.50;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:51:14;31.13;29.65;32.14;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:51:26;31.18;29.79;32.30;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:51:37;33.10;30.17;43.26;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:51:48;31.65;30.78;36.00;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:52:02;32.18;30.21;36.92;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:52:14;31.68;30.28;33.36;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:52:27;31.60;30.02;33.72;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:52:40;31.14;29.81;32.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:52:54;30.96;29.91;35.50;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:53:04;30.88;29.65;32.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:53:16;30.89;29.83;32.06;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:53:29;31.23;29.93;36.12;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:53:41;31.25;30.03;32.56;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:53:51;32.30;30.16;34.31;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:02;31.26;30.09;32.34;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:12;31.04;29.97;32.58;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:23;31.41;30.18;32.64;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:33;31.17;29.94;32.28;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:46;31.27;29.93;32.87;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:54:57;31.02;29.75;32.37;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:55:08;30.98;29.75;32.35;;
69608;Laerm;57251;52.248;4.812;2022-08-19T00:55:22;31.06;29.94;32.23;;
