sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-08-19T00:00:09;62.16;56.54;84.06;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:02:38;58.70;55.77;62.97;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:05:09;59.01;55.68;66.41;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:07:39;59.06;55.87;70.26;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:10:09;58.94;55.72;65.58;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:12:38;60.60;55.64;68.51;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:15:09;58.08;55.80;64.50;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:17:43;57.99;55.71;63.52;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:20:15;58.29;55.97;65.96;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:22:45;59.27;56.52;74.30;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:25:15;59.74;55.51;67.07;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:27:44;58.35;55.63;64.14;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:30:13;59.17;55.94;64.35;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:32:41;58.74;56.20;65.30;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:35:10;64.34;57.07;73.21;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:37:39;61.04;56.93;68.24;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:40:12;57.55;55.94;61.50;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:42:41;58.22;55.55;65.10;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:45:19;59.82;55.92;70.89;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:47:48;59.18;55.94;65.18;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:50:18;62.18;55.92;78.48;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:52:47;58.12;55.90;63.47;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:55:20;58.50;55.77;68.29;;
74214;Laerm;62576;55.694;37.494;2022-08-19T00:57:56;58.68;55.59;66.31;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:00:27;58.91;55.81;66.82;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:02:56;59.07;56.18;67.81;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:05:27;59.88;55.55;75.20;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:07:59;58.84;55.53;66.45;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:10:37;57.76;55.53;63.07;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:13:07;59.58;55.61;70.05;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:16:07;58.38;55.57;64.10;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:18:40;58.42;55.40;65.08;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:21:16;59.21;55.87;64.78;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:23:46;58.52;56.21;64.26;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:26:20;57.87;55.67;65.52;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:28:52;59.28;55.95;67.99;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:31:25;60.62;57.02;68.05;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:33:56;63.90;56.16;75.39;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:36:31;59.44;56.06;69.40;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:39:02;59.88;55.99;69.78;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:41:32;59.16;55.62;65.32;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:44:00;59.67;55.96;67.32;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:46:32;59.14;55.77;65.45;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:49:02;58.65;55.95;63.70;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:51:31;59.63;55.81;66.66;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:54:00;57.94;55.58;62.41;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:56:29;58.82;56.09;63.65;;
74214;Laerm;62576;55.694;37.494;2022-08-19T01:59:00;60.59;56.69;70.82;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:01:30;58.66;55.92;64.17;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:04:00;60.20;56.72;69.02;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:06:31;59.18;55.82;68.55;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:09:02;58.28;55.92;64.40;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:11:33;59.82;55.63;66.69;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:14:04;57.91;55.06;64.05;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:16:35;58.93;50.73;66.11;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:19:04;59.07;36.44;66.68;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:21:33;59.51;54.59;65.55;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:24:02;57.79;55.67;68.93;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:26:32;58.80;55.19;66.15;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:29:01;58.92;56.42;65.08;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:31:29;59.90;55.85;68.52;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:33:58;60.56;56.48;67.01;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:36:26;60.32;56.16;67.63;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:38:55;61.41;55.97;69.18;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:41:27;62.45;55.90;72.23;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:43:56;60.83;56.45;66.94;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:46:28;60.82;56.52;69.76;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:48:56;61.41;56.47;69.69;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:51:31;61.80;56.25;67.69;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:54:03;60.90;56.00;69.20;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:56:34;60.29;56.02;68.40;;
74214;Laerm;62576;55.694;37.494;2022-08-19T02:59:08;60.92;56.95;66.23;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:01:39;61.73;57.46;68.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:04:11;64.04;56.68;73.39;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:06:42;64.33;57.51;72.34;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:09:11;61.65;56.88;67.71;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:11:40;61.57;57.38;69.91;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:14:09;61.91;56.85;67.85;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:16:53;60.87;55.80;68.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:19:21;64.64;56.28;77.25;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:21:51;63.22;58.04;71.12;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:24:20;61.52;56.37;67.06;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:26:51;63.30;56.35;70.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:29:20;64.54;56.55;71.11;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:31:49;62.27;56.31;67.60;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:34:26;61.75;56.91;67.88;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:36:57;63.20;56.52;69.06;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:39:27;64.70;57.85;71.78;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:41:55;65.36;56.57;71.95;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:44:29;64.65;57.88;70.46;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:46:59;63.76;57.57;70.50;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:49:29;63.51;56.65;69.88;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:51:59;63.36;56.17;70.29;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:54:28;64.93;57.07;72.35;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:56:57;63.28;57.10;69.33;;
74214;Laerm;62576;55.694;37.494;2022-08-19T03:59:29;64.27;58.70;69.57;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:01:59;64.45;57.96;70.13;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:04:29;65.43;58.29;77.41;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:06:57;66.15;56.87;73.21;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:09:26;66.00;57.10;72.13;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:11:56;65.32;59.38;70.70;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:14:28;65.69;58.60;72.59;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:17:02;65.98;57.92;71.08;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:19:35;66.11;58.53;71.24;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:22:04;65.93;55.80;73.39;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:24:34;65.33;57.15;71.54;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:27:03;65.65;57.01;72.59;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:29:32;65.90;58.04;73.19;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:32:02;66.29;57.70;73.68;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:34:30;66.17;59.48;70.96;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:36:59;66.13;59.07;70.46;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:39:29;65.69;58.87;71.11;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:42:17;66.76;58.98;72.93;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:45:09;67.08;58.29;72.16;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:47:39;66.67;58.26;72.43;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:50:08;65.61;57.47;71.31;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:52:37;66.69;57.69;74.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:55:10;66.24;57.63;72.96;;
74214;Laerm;62576;55.694;37.494;2022-08-19T04:57:39;67.14;60.17;72.65;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:00:09;67.34;59.77;72.23;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:02:38;67.67;59.66;76.28;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:05:07;67.38;59.74;75.71;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:07:36;66.83;61.02;79.19;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:10:05;66.39;59.13;72.13;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:12:34;68.13;60.32;78.87;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:15:05;67.37;58.03;72.31;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:17:33;66.48;57.88;73.40;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:20:04;67.33;60.04;74.72;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:22:52;65.87;58.50;71.14;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:25:21;65.97;58.51;71.93;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:27:50;67.01;61.80;71.66;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:30:18;67.81;61.40;72.48;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:32:47;66.87;61.58;73.86;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:35:15;66.75;61.38;71.61;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:37:47;66.78;61.06;72.86;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:40:15;65.71;59.34;71.39;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:42:44;66.59;59.34;72.46;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:45:13;66.25;58.84;73.25;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:47:42;68.92;59.24;81.38;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:50:10;67.77;59.13;74.56;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:52:37;67.82;61.10;73.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:55:06;66.71;59.61;71.35;;
74214;Laerm;62576;55.694;37.494;2022-08-19T05:57:35;66.23;60.14;70.86;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:00:05;67.08;59.26;72.57;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:02:38;67.13;59.73;72.68;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:05:08;67.44;60.23;79.08;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:07:38;68.89;62.74;79.37;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:10:08;66.60;60.95;71.34;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:12:37;66.55;59.61;71.69;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:15:10;66.54;58.69;75.38;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:17:39;66.68;58.97;76.92;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:20:13;66.50;59.50;79.98;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:22:45;67.37;61.18;76.22;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:25:15;66.96;60.53;72.67;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:27:45;66.60;60.29;72.21;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:30:14;67.01;59.95;73.65;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:32:42;66.78;60.96;72.71;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:35:11;67.40;59.78;79.77;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:37:41;66.50;58.88;71.51;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:40:12;67.13;60.11;75.32;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:42:40;66.35;59.51;72.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:45:09;66.79;59.67;71.70;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:47:38;66.24;59.23;75.92;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:50:07;69.59;61.82;85.16;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:52:35;68.04;62.81;73.59;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:55:05;69.84;63.74;75.08;;
74214;Laerm;62576;55.694;37.494;2022-08-19T06:57:34;69.47;63.37;77.68;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:00:04;68.27;63.59;73.63;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:02:34;67.65;62.18;82.37;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:05:06;66.89;60.28;71.68;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:07:34;67.62;61.54;72.52;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:10:03;67.38;59.43;75.27;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:12:32;66.69;59.83;72.53;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:15:04;66.60;59.01;73.18;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:17:32;66.33;59.84;70.91;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:20:01;66.62;61.39;71.25;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:22:30;66.87;61.99;71.35;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:24:59;67.74;62.57;81.94;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:27:28;67.10;60.54;72.94;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:29:56;66.78;60.90;72.70;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:32:25;66.61;61.30;71.84;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:34:56;66.46;60.21;75.86;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:37:24;66.92;61.91;71.91;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:39:54;66.38;60.10;74.37;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:42:23;67.52;61.85;80.26;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:44:51;66.84;61.09;73.62;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:47:20;66.35;60.02;72.36;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:49:49;66.59;61.37;71.50;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:52:17;66.38;60.54;72.44;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:54:46;67.07;60.81;72.77;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:57:15;67.25;63.27;72.74;;
74214;Laerm;62576;55.694;37.494;2022-08-19T07:59:43;66.74;59.35;75.37;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:02:12;66.35;59.85;74.98;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:04:40;66.83;61.36;76.96;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:07:28;67.08;61.81;77.92;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:10:15;65.13;59.77;70.58;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:12:44;66.06;59.83;73.98;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:15:15;66.48;61.75;75.01;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:17:47;66.11;60.84;81.17;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:20:17;66.49;59.29;71.09;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:22:47;66.35;58.82;74.09;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:25:36;66.37;60.47;73.69;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:28:05;65.99;60.10;71.62;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:30:35;67.14;60.81;72.90;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:33:04;66.70;61.86;73.58;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:35:33;67.27;61.31;77.67;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:38:02;69.44;61.79;84.77;;
74214;Laerm;62576;55.694;37.494;2022-08-19T08:43:29;66.99;59.51;75.23;;
