sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49531;DHT22;38889;30.622;104.088;2022-08-19T00:01:54;31.90;55.20
49531;DHT22;38889;30.622;104.088;2022-08-19T00:04:24;31.90;55.30
49531;DHT22;38889;30.622;104.088;2022-08-19T00:06:52;31.80;55.00
49531;DHT22;38889;30.622;104.088;2022-08-19T00:09:21;31.80;55.00
49531;DHT22;38889;30.622;104.088;2022-08-19T00:11:51;31.80;55.20
49531;DHT22;38889;30.622;104.088;2022-08-19T00:14:19;31.80;55.10
49531;DHT22;38889;30.622;104.088;2022-08-19T00:16:49;31.80;54.90
49531;DHT22;38889;30.622;104.088;2022-08-19T00:19:18;31.80;54.60
49531;DHT22;38889;30.622;104.088;2022-08-19T00:21:45;31.80;54.40
49531;DHT22;38889;30.622;104.088;2022-08-19T00:24:14;31.80;54.30
49531;DHT22;38889;30.622;104.088;2022-08-19T00:26:42;31.80;54.30
49531;DHT22;38889;30.622;104.088;2022-08-19T00:29:12;31.80;54.30
49531;DHT22;38889;30.622;104.088;2022-08-19T00:31:40;31.80;54.20
49531;DHT22;38889;30.622;104.088;2022-08-19T00:34:10;31.80;54.80
49531;DHT22;38889;30.622;104.088;2022-08-19T00:36:39;31.80;54.00
49531;DHT22;38889;30.622;104.088;2022-08-19T00:39:06;31.80;53.90
49531;DHT22;38889;30.622;104.088;2022-08-19T00:41:34;31.80;53.80
49531;DHT22;38889;30.622;104.088;2022-08-19T00:44:08;31.80;53.60
49531;DHT22;38889;30.622;104.088;2022-08-19T00:46:38;31.80;53.60
49531;DHT22;38889;30.622;104.088;2022-08-19T00:49:12;31.80;53.60
49531;DHT22;38889;30.622;104.088;2022-08-19T00:51:47;31.80;53.40
49531;DHT22;38889;30.622;104.088;2022-08-19T00:54:15;31.80;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T00:56:44;31.80;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T00:59:11;31.80;52.80
49531;DHT22;38889;30.622;104.088;2022-08-19T01:01:41;31.80;52.70
49531;DHT22;38889;30.622;104.088;2022-08-19T01:04:09;31.80;52.60
49531;DHT22;38889;30.622;104.088;2022-08-19T01:06:38;31.80;52.70
49531;DHT22;38889;30.622;104.088;2022-08-19T01:09:25;31.70;52.70
49531;DHT22;38889;30.622;104.088;2022-08-19T01:11:53;31.70;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:14:20;31.70;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:16:48;31.70;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:19:28;31.70;53.30
49531;DHT22;38889;30.622;104.088;2022-08-19T01:22:26;31.70;53.40
49531;DHT22;38889;30.622;104.088;2022-08-19T01:24:53;31.70;53.50
49531;DHT22;38889;30.622;104.088;2022-08-19T01:27:21;31.70;53.40
49531;DHT22;38889;30.622;104.088;2022-08-19T01:29:48;31.70;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:32:17;31.70;53.30
49531;DHT22;38889;30.622;104.088;2022-08-19T01:34:46;31.60;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:37:14;31.60;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:39:42;31.70;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:42:10;31.60;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:44:39;31.70;53.10
49531;DHT22;38889;30.622;104.088;2022-08-19T01:47:08;31.70;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:49:36;31.70;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:52:05;31.70;53.20
49531;DHT22;38889;30.622;104.088;2022-08-19T01:54:32;31.70;52.80
49531;DHT22;38889;30.622;104.088;2022-08-19T01:57:06;31.70;52.60
49531;DHT22;38889;30.622;104.088;2022-08-19T01:59:34;31.70;52.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:02:04;31.80;52.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:04:34;31.70;52.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:07:01;31.80;52.70
49531;DHT22;38889;30.622;104.088;2022-08-19T02:09:31;31.80;52.40
49531;DHT22;38889;30.622;104.088;2022-08-19T02:11:58;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-19T02:14:26;31.80;52.30
49531;DHT22;38889;30.622;104.088;2022-08-19T02:16:56;31.80;52.30
49531;DHT22;38889;30.622;104.088;2022-08-19T02:19:23;31.60;48.80
49531;DHT22;38889;30.622;104.088;2022-08-19T02:21:50;31.40;47.10
49531;DHT22;38889;30.622;104.088;2022-08-19T02:24:17;31.30;45.30
49531;DHT22;38889;30.622;104.088;2022-08-19T02:26:44;31.10;45.20
49531;DHT22;38889;30.622;104.088;2022-08-19T02:29:11;30.90;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T02:31:38;30.90;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T02:34:06;30.80;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T02:36:33;30.60;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:39:00;30.50;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:41:31;30.40;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T02:44:01;30.30;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T02:46:30;30.20;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T02:49:01;30.10;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:51:37;30.00;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T02:54:06;29.90;44.50
49531;DHT22;38889;30.622;104.088;2022-08-19T02:56:36;29.80;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T02:59:32;29.80;45.00
49531;DHT22;38889;30.622;104.088;2022-08-19T03:01:59;29.70;43.90
49531;DHT22;38889;30.622;104.088;2022-08-19T03:04:26;29.60;44.40
49531;DHT22;38889;30.622;104.088;2022-08-19T03:06:56;29.50;45.00
49531;DHT22;38889;30.622;104.088;2022-08-19T03:09:23;29.40;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T03:11:50;29.40;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T03:14:17;29.30;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T03:16:49;29.30;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T03:19:19;29.10;44.20
49531;DHT22;38889;30.622;104.088;2022-08-19T03:21:50;29.10;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T03:24:19;28.90;43.90
49531;DHT22;38889;30.622;104.088;2022-08-19T03:26:50;28.80;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T03:29:18;28.70;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:31:46;28.60;43.10
49531;DHT22;38889;30.622;104.088;2022-08-19T03:34:24;28.60;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:36:56;28.50;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:39:25;28.40;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:41:53;28.30;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T03:44:23;28.30;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:46:56;28.20;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T03:49:27;28.10;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T03:51:56;28.30;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T03:54:25;28.00;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T03:56:54;27.90;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T03:59:25;27.90;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:01:54;27.80;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:04:22;27.80;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:06:50;27.70;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T04:09:18;27.70;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T04:11:49;27.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T04:14:21;27.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T04:16:49;27.50;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T04:19:18;27.50;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T04:21:52;27.40;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T04:24:20;27.40;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T04:26:49;27.40;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:29:22;27.40;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T04:31:52;27.30;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:34:21;27.40;51.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:36:52;27.30;44.30
49531;DHT22;38889;30.622;104.088;2022-08-19T04:39:23;27.20;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:42:10;27.20;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:44:55;27.20;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:47:37;27.10;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:50:06;27.10;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T04:52:34;27.10;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:55:01;27.10;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T04:57:31;27.10;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T05:00:00;27.00;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:02:27;27.00;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:04:59;27.00;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:07:29;27.00;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:09:57;26.90;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:12:24;26.90;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:14:52;26.90;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:17:20;26.90;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T05:19:48;26.80;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T05:22:33;26.80;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T05:25:09;26.80;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T05:27:39;26.80;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T05:30:08;26.80;43.80
49531;DHT22;38889;30.622;104.088;2022-08-19T05:32:35;26.80;43.80
49531;DHT22;38889;30.622;104.088;2022-08-19T05:35:04;26.70;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T05:37:32;26.70;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:39:59;26.70;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:42:26;26.70;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T05:44:54;26.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:47:22;26.60;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:49:49;26.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T05:52:18;26.60;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:54:46;26.60;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T05:57:14;26.60;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T05:59:42;26.60;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T06:02:12;26.70;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:04:40;26.80;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T06:07:10;26.80;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T06:09:37;26.90;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T06:12:05;26.90;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T06:14:34;27.00;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T06:17:02;27.00;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T06:19:30;27.00;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:21:59;27.10;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:24:28;27.10;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T06:26:58;27.10;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T06:29:26;27.20;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:31:57;27.20;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T06:34:29;27.20;44.50
49531;DHT22;38889;30.622;104.088;2022-08-19T06:36:58;27.20;44.30
49531;DHT22;38889;30.622;104.088;2022-08-19T06:39:32;27.20;44.20
49531;DHT22;38889;30.622;104.088;2022-08-19T06:42:01;27.30;44.20
49531;DHT22;38889;30.622;104.088;2022-08-19T06:44:31;27.30;44.20
49531;DHT22;38889;30.622;104.088;2022-08-19T06:47:06;27.30;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T06:49:33;27.30;43.80
49531;DHT22;38889;30.622;104.088;2022-08-19T06:52:01;27.30;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:54:29;27.30;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:57:01;27.40;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T06:59:32;27.40;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T07:02:02;27.40;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T07:04:32;27.40;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T07:07:09;27.40;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T07:09:40;27.40;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T07:12:09;27.40;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T07:14:37;27.40;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T07:17:07;27.40;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T07:19:35;27.40;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T07:22:05;27.40;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T07:24:33;27.40;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:27:03;27.40;43.30
49531;DHT22;38889;30.622;104.088;2022-08-19T07:29:32;27.40;43.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:32:02;27.40;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T07:34:31;27.40;43.60
49531;DHT22;38889;30.622;104.088;2022-08-19T07:37:05;27.40;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T07:39:35;27.40;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T07:42:09;27.40;45.00
49531;DHT22;38889;30.622;104.088;2022-08-19T07:44:37;27.40;45.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:47:05;27.50;45.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:49:34;27.50;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T07:52:06;27.50;45.00
49531;DHT22;38889;30.622;104.088;2022-08-19T07:54:35;27.50;45.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:57:04;27.50;45.20
49531;DHT22;38889;30.622;104.088;2022-08-19T07:59:31;27.50;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T08:01:59;27.50;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T08:04:28;27.60;45.10
49531;DHT22;38889;30.622;104.088;2022-08-19T08:07:14;27.50;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T08:09:59;27.60;44.90
49531;DHT22;38889;30.622;104.088;2022-08-19T08:12:35;27.60;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T08:15:11;27.60;44.70
49531;DHT22;38889;30.622;104.088;2022-08-19T08:17:40;27.60;44.60
49531;DHT22;38889;30.622;104.088;2022-08-19T08:20:07;27.60;44.50
49531;DHT22;38889;30.622;104.088;2022-08-19T08:22:35;27.60;44.40
49531;DHT22;38889;30.622;104.088;2022-08-19T08:25:23;27.60;44.40
49531;DHT22;38889;30.622;104.088;2022-08-19T08:27:53;27.60;44.40
49531;DHT22;38889;30.622;104.088;2022-08-19T08:30:25;27.60;44.30
49531;DHT22;38889;30.622;104.088;2022-08-19T08:32:53;27.70;44.20
49531;DHT22;38889;30.622;104.088;2022-08-19T08:35:23;27.60;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T08:37:53;27.70;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T08:45:46;27.70;43.80
49531;DHT22;38889;30.622;104.088;2022-08-19T08:48:50;27.70;43.80
49531;DHT22;38889;30.622;104.088;2022-08-19T08:51:24;27.70;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T08:53:53;27.70;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T08:56:21;27.70;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T08:58:51;27.70;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:01:21;27.70;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T09:03:48;27.70;43.40
49531;DHT22;38889;30.622;104.088;2022-08-19T09:15:12;27.70;43.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:17:40;27.70;43.50
49531;DHT22;38889;30.622;104.088;2022-08-19T09:22:38;27.70;43.70
49531;DHT22;38889;30.622;104.088;2022-08-19T09:25:08;27.70;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T09:27:37;27.70;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T09:30:07;27.70;44.00
49531;DHT22;38889;30.622;104.088;2022-08-19T09:32:34;27.70;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:35:02;27.70;44.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:37:29;27.80;44.80
49531;DHT22;38889;30.622;104.088;2022-08-19T09:39:57;27.80;45.50
49531;DHT22;38889;30.622;104.088;2022-08-19T09:42:24;27.90;46.20
49531;DHT22;38889;30.622;104.088;2022-08-19T09:44:51;27.90;46.50
49531;DHT22;38889;30.622;104.088;2022-08-19T09:47:19;28.00;46.80
49531;DHT22;38889;30.622;104.088;2022-08-19T09:49:46;28.10;47.00
49531;DHT22;38889;30.622;104.088;2022-08-19T09:52:15;28.20;47.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:54:42;28.20;47.10
49531;DHT22;38889;30.622;104.088;2022-08-19T09:57:09;28.30;47.20
49531;DHT22;38889;30.622;104.088;2022-08-19T09:59:36;28.40;47.30
49531;DHT22;38889;30.622;104.088;2022-08-19T10:02:06;28.50;47.40
49531;DHT22;38889;30.622;104.088;2022-08-19T10:04:33;28.60;47.60
49531;DHT22;38889;30.622;104.088;2022-08-19T10:07:18;28.60;47.60
49531;DHT22;38889;30.622;104.088;2022-08-19T10:09:45;28.70;47.70
49531;DHT22;38889;30.622;104.088;2022-08-19T10:12:13;28.80;47.80
49531;DHT22;38889;30.622;104.088;2022-08-19T10:14:41;28.90;48.00
49531;DHT22;38889;30.622;104.088;2022-08-19T10:17:09;28.90;48.10
49531;DHT22;38889;30.622;104.088;2022-08-19T10:19:36;29.00;48.20
49531;DHT22;38889;30.622;104.088;2022-08-19T10:22:06;29.10;48.20
49531;DHT22;38889;30.622;104.088;2022-08-19T10:24:34;29.10;48.30
49531;DHT22;38889;30.622;104.088;2022-08-19T10:27:02;29.20;48.50
49531;DHT22;38889;30.622;104.088;2022-08-19T10:29:31;29.30;48.60
49531;DHT22;38889;30.622;104.088;2022-08-19T10:31:59;29.30;48.60
49531;DHT22;38889;30.622;104.088;2022-08-19T10:34:28;29.40;48.70
49531;DHT22;38889;30.622;104.088;2022-08-19T10:36:56;29.50;48.90
49531;DHT22;38889;30.622;104.088;2022-08-19T10:39:23;29.50;48.90
49531;DHT22;38889;30.622;104.088;2022-08-19T10:41:50;29.60;49.00
49531;DHT22;38889;30.622;104.088;2022-08-19T10:44:17;29.70;49.10
49531;DHT22;38889;30.622;104.088;2022-08-19T10:46:45;29.70;49.20
49531;DHT22;38889;30.622;104.088;2022-08-19T10:49:13;29.80;49.20
49531;DHT22;38889;30.622;104.088;2022-08-19T10:51:41;29.80;49.20
49531;DHT22;38889;30.622;104.088;2022-08-19T10:54:26;29.90;49.30
49531;DHT22;38889;30.622;104.088;2022-08-19T10:57:14;29.90;49.30
49531;DHT22;38889;30.622;104.088;2022-08-19T10:59:45;30.00;49.40
49531;DHT22;38889;30.622;104.088;2022-08-19T11:02:13;30.00;49.50
49531;DHT22;38889;30.622;104.088;2022-08-19T11:04:41;30.10;49.70
49531;DHT22;38889;30.622;104.088;2022-08-19T11:07:08;30.10;49.80
49531;DHT22;38889;30.622;104.088;2022-08-19T11:09:41;30.10;49.80
49531;DHT22;38889;30.622;104.088;2022-08-19T11:12:09;30.20;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:14:37;30.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:17:05;30.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:19:34;30.40;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T11:22:01;30.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:24:30;30.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:27:03;30.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:29:32;30.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:32:03;30.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T11:34:31;30.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:36:58;30.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:39:29;30.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:41:59;30.70;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:44:26;30.70;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T11:46:56;30.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:49:24;30.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:51:51;30.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:54:19;30.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:56:47;30.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T11:59:15;30.90;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:01:42;30.90;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:04:11;30.90;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:06:40;31.00;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:09:11;30.90;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:11:39;31.00;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:14:09;31.00;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:16:36;31.00;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:19:05;31.10;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:21:34;31.00;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T12:24:07;31.10;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T12:26:35;31.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:29:03;31.10;50.00
49531;DHT22;38889;30.622;104.088;2022-08-19T12:31:30;31.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:33:58;31.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:36:25;31.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:38:58;31.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:41:26;31.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T12:43:53;31.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:46:20;31.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T12:48:48;31.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T12:51:17;31.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T12:53:48;31.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T12:56:16;31.40;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T12:58:45;31.40;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:01:14;31.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:03:44;31.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:06:12;31.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:08:40;31.40;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:11:13;31.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:13:42;31.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:16:11;31.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:18:41;31.50;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:21:10;31.50;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:23:41;31.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:26:10;31.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:28:39;31.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:31:28;31.60;50.60
49531;DHT22;38889;30.622;104.088;2022-08-19T13:34:14;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:36:42;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:39:10;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:41:42;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:44:09;31.70;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T13:46:37;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:49:05;31.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:51:32;31.70;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:54:01;31.70;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:56:29;31.70;50.20
49531;DHT22;38889;30.622;104.088;2022-08-19T13:58:56;31.70;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:01:24;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:03:53;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:06:20;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:08:49;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:11:16;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:13:44;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:16:14;31.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-19T14:18:42;31.80;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T14:21:16;31.80;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T14:23:44;31.80;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:26:14;31.80;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T14:28:43;31.80;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T14:31:12;31.80;50.30
49531;DHT22;38889;30.622;104.088;2022-08-19T14:33:41;31.90;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:36:09;31.90;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:38:37;31.90;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:41:17;31.90;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:43:51;31.90;50.40
49531;DHT22;38889;30.622;104.088;2022-08-19T14:46:21;32.00;50.50
49531;DHT22;38889;30.622;104.088;2022-08-19T14:48:49;32.00;50.60
