sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:01:50;102136.88;;;16.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:04:18;102140.53;;;16.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:06:45;102132.69;;;16.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:09:13;102137.56;;;16.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:11:40;102132.94;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:14:07;102131.97;;;16.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:16:35;102133.44;;;16.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:19:01;102133.44;;;16.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:21:26;102126.53;;;16.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:23:53;102122.09;;;16.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:26:19;102129.47;;;16.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:28:45;102126.47;;;16.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:31:12;102136.25;;;16.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:33:38;102126.50;;;16.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:36:05;102120.84;;;16.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:38:32;102125.78;;;16.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:40:58;102130.50;;;16.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:43:25;102126.91;;;15.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:45:51;102131.59;;;15.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:48:18;102122.97;;;16.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:50:44;102127.38;;;15.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:53:16;102124.41;;;16.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:55:46;102125.19;;;15.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T00:58:15;102117.09;;;15.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:00:42;102116.81;;;16.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:03:16;102114.63;;;15.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:05:43;102114.84;;;16.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:08:10;102106.00;;;16.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:10:39;102103.03;;;16.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:13:05;102105.00;;;16.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:15:34;102098.34;;;16.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:18:07;102106.19;;;16.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:20:33;102091.47;;;16.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:22:59;102095.44;;;16.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:25:29;102091.03;;;16.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:27:56;102083.44;;;16.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:30:29;102083.91;;;16.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:32:56;102075.00;;;16.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:35:23;102072.81;;;16.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:37:56;102074.84;;;16.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:40:25;102066.97;;;16.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:42:52;102070.63;;;16.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:45:20;102075.16;;;15.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:47:47;102070.75;;;15.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:50:12;102063.13;;;15.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:52:43;102068.81;;;15.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:55:12;102065.38;;;15.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T01:57:39;102061.69;;;15.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:00:09;102058.25;;;15.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:02:35;102060.66;;;14.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:05:01;102056.28;;;14.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:07:26;102057.50;;;14.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:09:53;102056.28;;;15.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:12:20;102046.75;;;15.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:14:45;102059.00;;;15.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:17:11;102048.22;;;15.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:19:36;102049.94;;;15.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:22:02;102052.66;;;15.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:24:27;102050.69;;;15.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:26:53;102049.44;;;15.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:29:19;102045.47;;;14.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:31:45;102046.72;;;14.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:34:10;102044.50;;;14.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:36:36;102051.84;;;14.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:39:02;102049.19;;;14.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:41:30;102043.78;;;14.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:43:57;102045.03;;;15.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:46:25;102050.69;;;15.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:48:55;102043.81;;;15.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:51:27;102053.63;;;15.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:53:53;102049.22;;;15.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:56:20;102050.69;;;15.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T02:58:46;102052.13;;;15.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:01:22;102047.47;;;15.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:03:47;102048.22;;;15.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:06:14;102051.19;;;15.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:08:42;102056.09;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:13:43;102051.91;;;15.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:16:10;102045.03;;;15.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:18:35;102056.09;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:21:01;102047.00;;;15.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:23:26;102050.69;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:25:53;102041.09;;;15.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:28:19;102045.28;;;15.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:30:57;102045.75;;;14.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:33:23;102045.53;;;15.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:36:11;102047.25;;;15.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:38:38;102036.22;;;15.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:41:07;102035.94;;;15.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:43:37;102037.88;;;14.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:46:10;102034.72;;;14.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:48:37;102033.78;;;15.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:51:04;102031.03;;;14.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:53:31;102034.72;;;15.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:55:57;102039.09;;;14.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T03:58:26;102042.53;;;14.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:00:53;102040.31;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:03:18;102047.94;;;14.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:05:45;102046.22;;;14.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:08:11;102043.03;;;14.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:10:37;102043.81;;;15.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:13:04;102043.09;;;15.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:15:31;102044.56;;;15.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:18:01;102039.38;;;15.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:20:26;102032.03;;;15.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:22:52;102031.78;;;15.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:25:17;102033.50;;;15.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:27:43;102033.50;;;15.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:30:12;102038.88;;;14.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:32:38;102033.00;;;14.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:35:04;102038.63;;;14.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:37:30;102035.69;;;14.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:39:57;102036.38;;;14.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:42:41;102035.44;;;14.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:45:12;102030.22;;;14.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:47:40;102031.88;;;14.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:50:07;102031.66;;;14.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:52:33;102025.34;;;14.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:54:59;102022.69;;;14.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:57:24;102023.91;;;14.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T04:59:57;102025.41;;;14.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:02:23;102030.81;;;14.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:04:50;102036.63;;;14.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:07:15;102032.19;;;14.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:09:41;102029.78;;;14.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:12:06;102031.03;;;14.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:14:32;102024.66;;;14.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:16:57;102026.59;;;14.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:19:23;102029.78;;;14.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:22:07;102023.66;;;14.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:24:51;102026.16;;;14.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:27:16;102029.53;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:29:42;102035.66;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:32:07;102035.44;;;14.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:34:37;102030.78;;;14.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:37:03;102046.97;;;15.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:39:31;102042.56;;;15.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:42:00;102050.91;;;15.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:44:28;102048.47;;;15.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:47:02;102048.47;;;15.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:49:32;102056.03;;;14.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:51:57;102052.38;;;14.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:54:25;102049.22;;;15.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:56:51;102051.38;;;14.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T05:59:18;102049.94;;;14.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:01:47;102060.00;;;15.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:04:18;102057.75;;;14.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:06:49;102063.66;;;15.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:09:18;102070.78;;;15.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:11:46;102074.44;;;15.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:14:16;102078.88;;;15.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:16:43;102073.22;;;15.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:19:12;102074.44;;;15.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:21:40;102078.34;;;15.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:24:08;102074.97;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:26:36;102067.56;;;15.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:29:04;102073.22;;;15.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:31:32;102073.19;;;15.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:34:00;102066.28;;;15.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:36:29;102064.06;;;15.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:38:58;102068.75;;;15.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:41:25;102065.50;;;16.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:43:51;102064.03;;;16.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:46:17;102065.69;;;16.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:48:45;102062.25;;;16.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:51:11;102069.13;;;16.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:53:36;102063.09;;;16.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:56:04;102053.38;;;16.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T06:58:30;102057.13;;;16.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:01:03;102054.22;;;16.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:03:30;102056.66;;;16.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:05:56;102059.03;;;16.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:08:22;102052.47;;;16.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:10:47;102057.97;;;16.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:13:14;102057.06;;;16.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:15:40;102057.81;;;16.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:18:05;102053.28;;;16.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:20:31;102050.56;;;16.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:22:58;102051.59;;;16.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:25:23;102053.22;;;16.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:27:49;102053.63;;;17.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:30:16;102053.03;;;17.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:32:42;102061.59;;;17.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:35:08;102058.03;;;17.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:37:34;102053.28;;;17.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:40:04;102050.63;;;17.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:42:30;102053.00;;;17.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:44:56;102061.84;;;17.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:47:21;102052.13;;;17.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:49:47;102051.34;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:52:14;102065.25;;;18.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:54:39;102074.75;;;18.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:57:06;102078.44;;;19.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T07:59:31;102066.19;;;18.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:01:57;102057.47;;;18.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:04:26;102064.94;;;19.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:07:10;102049.97;;;18.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:09:54;102052.25;;;18.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:12:23;102058.38;;;18.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:14:55;102055.50;;;18.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:17:23;102051.63;;;18.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:19:49;102076.66;;;19.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:22:18;102092.38;;;22.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:25:15;102057.69;;;20.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:27:43;102064.69;;;19.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:30:11;102064.44;;;20.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:32:38;102060.00;;;19.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:35:06;102068.41;;;20.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:37:31;102063.69;;;20.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:39:57;102066.13;;;20.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:42:31;102065.25;;;20.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:45:00;102170.47;;;28.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:47:34;102182.78;;;34.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:50:12;102107.97;;;34.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:52:44;102053.22;;;24.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T08:55:17;102053.09;;;22.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:00:29;102055.09;;;21.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:02:56;102058.34;;;22.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:05:33;102056.72;;;22.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:08:13;102056.16;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:10:49;102075.66;;;22.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:13:41;102058.91;;;21.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:16:16;102073.41;;;21.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:18:52;102066.88;;;22.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:21:22;102062.50;;;22.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:23:48;102054.19;;;22.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:26:16;102059.25;;;22.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:28:44;102058.13;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:31:11;102058.56;;;21.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:33:37;102051.88;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:36:08;102050.09;;;21.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:38:35;102038.97;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:41:05;102049.69;;;21.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:43:32;102048.94;;;21.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:46:03;102040.13;;;20.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:48:29;102047.50;;;20.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:51:05;102046.69;;;20.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:53:30;102049.47;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:55:56;102067.28;;;22.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T09:58:21;102053.63;;;22.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:00:51;102045.03;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:03:18;102034.28;;;21.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:05:44;102038.81;;;21.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:08:22;102043.97;;;21.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:10:49;102038.16;;;21.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:13:18;102106.44;;;26.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:15:47;102064.75;;;24.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:18:16;102056.50;;;22.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:20:46;102049.22;;;22.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:23:12;102072.84;;;24.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:25:38;102051.63;;;24.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:28:04;102064.66;;;24.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:30:31;102066.84;;;22.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:32:56;102088.28;;;25.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:35:22;102110.81;;;25.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:37:48;102049.69;;;24.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:40:13;102066.38;;;23.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:42:39;102076.41;;;24.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:45:05;102048.31;;;23.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:47:32;102074.03;;;23.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:49:57;102092.69;;;24.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:52:48;102084.72;;;24.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:55:13;102076.09;;;24.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T10:57:58;102059.34;;;24.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:00:24;102054.53;;;24.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:02:51;102044.13;;;24.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:05:18;102049.69;;;24.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:07:44;102038.81;;;24.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:10:12;102039.59;;;23.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:12:39;102030.34;;;23.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:15:09;102029.09;;;24.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:17:38;102028.56;;;24.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:20:06;102033.25;;;24.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:22:32;102028.66;;;24.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:24:58;102025.56;;;25.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:27:23;102030.25;;;24.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:29:49;102020.28;;;24.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:32:14;102022.72;;;24.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:34:40;102021.91;;;24.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:37:06;102017.78;;;24.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:39:34;102013.78;;;24.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:42:03;102010.53;;;24.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:44:48;102013.34;;;25.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:47:14;102013.06;;;25.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:49:39;102014.16;;;25.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:52:05;102011.09;;;25.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:54:30;102015.13;;;25.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:56:56;102012.13;;;25.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T11:59:21;102015.84;;;24.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-19T12:01:47;102026.19;;;25.34
