sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:01:38;88.57148556723654;;;222;150387
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:04:08;84.55928789379566;;;212;150427
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:06:39;85.16904463415119;;;214;150759
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:09:10;90.6428856648476;;;227;150260
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:11:39;83.73270885524452;;;205;146896
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:14:10;82.97510094651628;;;212;153299
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:16:40;78.94684642391944;;;199;151241
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:19:10;88.80039820806371;;;223;150675
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:21:41;85.1267909597746;;;213;150129
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:24:12;93.83911176426967;;;232;148339
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:26:43;81.70159278826326;;;208;152751
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:29:13;89.43832730452756;;;225;150942
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:31:43;95.70459182656201;;;240;150463
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:34:14;86.44901699101648;;;217;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:36:44;80.79373480092987;;;201;149269
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:39:15;78.4344952521251;;;197;150699
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:41:46;88.50728299839919;;;223;151174
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:44:17;79.79902467858726;;;198;148874
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:46:47;83.96901425107917;;;213;152199
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:49:34;89.47507953340403;;;225;150880
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:51:50;89.54388583154557;;;224;150094
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:54:18;89.68909116388946;;;224;149851
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:56:48;83.77725573238924;;;211;151115
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T00:59:19;84.92084786691709;;;211;149080
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:01:49;81.96667476700578;;;208;152257
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:04:20;82.60395328420549;;;207;150356
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:06:50;81.29811300703388;;;204;150557
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:09:21;85.98897271044407;;;216;150717
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:11:51;88.47617719147918;;;222;150549
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:14:22;79.62441815490084;;;199;149954
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:16:53;84.78701825557809;;;209;147900
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:19:26;84.77887169870293;;;217;153576
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:21:55;84.54654734873782;;;211;149740
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:24:24;83.97007322508755;;;211;150768
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:26:54;90.57803085479706;;;228;151030
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:29:25;77.87932718684348;;;194;149462
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:31:55;76.85197411857916;;;194;151460
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:34:26;93.97619269784988;;;235;150038
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:36:56;80.73175581626566;;;203;150870
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:39:27;87.28113292770412;;;219;150548
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:41:57;84.2674192603637;;;211;150236
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:44:28;72.7128240786729;;;183;151005
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:46:58;84.15426953296375;;;211;150438
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:49:29;83.7404047452896;;;210;150465
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:52:00;75.7736892481123;;;190;150448
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:54:30;79.06506229368544;;;198;150256
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:57:04;77.67042118187156;;;194;149864
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T01:59:31;87.06721985132613;;;220;151607
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:02:02;80.53368591862491;;;201;149751
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:04:32;81.85647830803325;;;205;150263
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:07:03;88.14945700728623;;;222;151107
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:09:33;86.36660491276706;;;216;150058
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:12:04;76.69569385635536;;;192;150204
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:14:35;90.27617382122942;;;228;151535
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:17:05;85.24028599310908;;;214;150633
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:19:35;81.4965236218884;;;202;148718
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:22:06;79.61413681689412;;;200;150727
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:24:36;83.91553031052705;;;212;151581
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:27:07;79.68656617305265;;;200;150590
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:29:37;86.06034849128771;;;216;150592
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:32:08;70.5198013227443;;;177;150596
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:34:38;82.37439893881611;;;207;150775
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:37:09;88.70158539032711;;;221;149490
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:42:10;94.89065645994059;;;238;150489
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:44:40;96.35265070156774;;;240;149451
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:47:11;87.01668485058144;;;218;150316
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:49:41;80.98291022409242;;;204;151143
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:52:12;88.24757021048238;;;222;150939
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:54:42;74.91979994819376;;;188;150561
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:57:13;67.70652493256055;;;169;149764
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T02:59:43;88.83316438136904;;;222;149944
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:02:14;78.25340528742822;;;196;150281
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:04:44;76.9584950338749;;;195;152030
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:07:15;76.13857220140656;;;190;149727
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:09:45;74.90983075927124;;;189;151382
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:12:16;73.69176974342109;;;183;148999
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:14:46;85.60551767668466;;;217;152093
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:17:17;79.3350210297606;;;199;150501
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:19:48;80.01857811100422;;;201;150715
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:22:18;78.35873106830402;;;196;150079
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:24:48;88.79859536767327;;;220;148651
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:27:19;87.71755740340154;;;221;151167
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:29:50;80.75849646681579;;;204;151563
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:32:20;77.39567541689938;;;194;150396
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:34:51;87.7326469984981;;;221;151141
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:37:21;73.51119740233656;;;183;149365
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:39:52;91.3374411018485;;;231;151745
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:42:22;87.03926748604245;;;218;150277
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:44:53;87.00858112153263;;;218;150330
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:47:23;84.41954923146353;;;212;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:49:54;76.1085815763823;;;190;149786
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:52:24;77.73673160230686;;;195;150508
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:54:55;77.40347720236048;;;195;151156
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:57:25;77.8370610854611;;;195;150314
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T03:59:56;77.12593260094619;;;194;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:02:26;76.41160383934796;;;190;149192
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:04:57;88.15668754238303;;;221;150414
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:07:27;69.86934038605771;;;177;151998
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:09:58;78.52668972609143;;;196;149758
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:12:28;86.60588363824166;;;218;151029
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:14:59;77.66706717205578;;;195;150643
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:17:29;76.46644531643022;;;190;149085
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:20:00;85.40137327516902;;;216;151754
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:22:30;86.76559359473569;;;218;150751
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:25:01;72.25240172335359;;;180;149476
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:27:31;74.53219156359023;;;188;151344
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:30:02;85.92796902349758;;;216;150824
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:32:32;83.60724596131665;;;209;149987
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:35:03;90.72763563781528;;;225;148797
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:37:33;96.8440391050456;;;246;152410
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:40:05;91.90920484612171;;;231;150801
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:42:35;89.47830949908125;;;224;150204
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:47:37;88.43388372139343;;;222;150621
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:50:06;84.26012818720923;;;211;150249
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:52:38;81.10579535364512;;;204;150914
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:55:08;93.59939459114987;;;235;150642
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T04:57:38;84.01400233372229;;;210;149975
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:00:09;92.1795614732558;;;228;148406
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:02:39;79.92425479121094;;;204;153145
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:05:09;82.33207269319588;;;205;149395
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:07:40;84.03805496828753;;;212;151360
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:10:10;83.54252434983432;;;208;149385
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:12:41;75.87333368459876;;;192;151832
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:15:11;76.53112332462953;;;191;149743
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:17:42;88.58287531960299;;;220;149013
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:20:12;84.12100787235723;;;213;151924
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:22:43;80.86469175340272;;;202;149880
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:25:15;86.62022198087467;;;218;151004
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:27:44;73.73393677116712;;;186;151355
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:32:45;79.17413644876007;;;198;150049
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:35:15;73.36126789420115;;;185;151306
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:37:46;85.37574637286062;;;214;150394
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:40:16;80.8931453353612;;;203;150569
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:42:47;87.55723351273194;;;218;149388
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:45:17;83.19907028340509;;;210;151444
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:47:48;81.62019403044499;;;205;150698
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:50:18;86.13527758023675;;;216;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:52:49;81.46285347387571;;;203;149516
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:55:20;84.75868975534053;;;213;150781
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T05:57:50;77.81019869390023;;;196;151137
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:00:21;76.4523964375307;;;192;150682
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:02:51;82.64739119096495;;;206;149551
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:05:22;77.75103800280327;;;196;151252
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:07:52;83.20836595755975;;;209;150706
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:10:23;88.67429916541836;;;221;149536
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:12:53;82.0967048947351;;;207;151285
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:15:24;77.04129493243917;;;193;150309
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:17:54;76.49587482978667;;;191;149812
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:20:25;82.65291792886232;;;206;149541
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:22:55;85.06990240042205;;;215;151640
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:25:26;79.18838570343016;;;198;150022
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:27:56;89.22498299523866;;;223;149958
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:30:27;73.01190554495822;;;185;152030
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:32:57;89.8257380681478;;;225;150291
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:35:28;83.51848381829376;;;208;149428
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:37:58;79.57716424280227;;;202;152305
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:40:29;86.39251264890376;;;216;150013
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:42:59;90.34646076694992;;;227;150753
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:45:30;84.88141176783141;;;213;150563
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:48:00;87.17835405660567;;;217;149349
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:50:31;78.00624049923994;;;195;149988
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:53:01;83.55612777781427;;;212;152233
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:55:32;83.69323211459535;;;208;149116
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T06:58:03;71.0778829320943;;;180;151946
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:00:33;68.41780472753615;;;170;149084
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:03:04;77.79527142346824;;;196;151166
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:05:38;90.67829752822097;;;228;150863
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:08:04;82.35246856546017;;;205;149358
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:10:35;84.02864074797326;;;213;152091
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:13:05;93.46684443960709;;;229;147004
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:15:36;86.14473094388899;;;221;153927
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:18:07;82.47644973922887;;;204;148406
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:20:37;84.69290614844238;;;215;152315
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:23:08;78.74328892423941;;;198;150870
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:25:38;82.09351753453772;;;206;150560
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:28:09;96.01280170689425;;;240;149980
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:30:39;94.1627099708734;;;236;150378
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:33:10;78.81172092159295;;;198;150739
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:35:40;94.71475671895294;;;237;150135
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:38:11;80.94488605552397;;;204;151214
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:40:41;84.79321654267659;;;212;150012
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:43:12;87.46823592349872;;;218;149540
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:45:42;91.24475375869946;;;229;150584
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:48:13;95.63516370606018;;;242;151827
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:50:43;97.27122326536308;;;244;150507
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:53:14;90.07094082950289;;;226;150548
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:55:44;87.16764846362044;;;219;150744
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T07:58:17;92.57227221036251;;;232;150369
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:00:46;89.33022272736336;;;224;150453
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:03:17;89.33504008623594;;;221;148430
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:05:46;85.41769649036085;;;216;151725
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:08:17;79.69707182649036;;;201;151323
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:10:47;88.74024823285654;;;222;150101
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:13:18;81.90608102708894;;;205;150172
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:15:48;82.04464232631572;;;207;151381
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:18:19;83.92894016399448;;;210;150127
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:20:49;81.5842270494371;;;204;150029
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:23:20;85.97134288570477;;;215;150050
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:25:51;91.98015026067651;;;232;151337
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:28:21;90.3342366757001;;;225;149445
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:30:51;79.26492625601388;;;201;152148
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:33:23;92.82970550576185;;;232;149952
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:35:52;89.38309701790322;;;224;150364
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:38:23;97.14559846485967;;;243;150084
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:40:56;90.56932112559078;;;229;151707
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:43:27;91.75897974653245;;;230;150394
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:45:59;90.48511181089808;;;227;150522
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:49:31;92.920797036147;;;232;149805
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:50:56;93.32190073580729;;;234;150447
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:53:26;90.8123541814;;;229;151301
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:55:57;84.83619677729165;;;212;149936
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T08:58:29;90.10325993062847;;;226;150494
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:00:58;87.76923178755345;;;221;151078
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:03:28;83.22052773017344;;;208;149963
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:06:00;89.78110888938915;;;226;151034
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:08:33;87.71288648490608;;;220;150491
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:11:00;90.36806994861816;;;226;150053
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:13:33;95.20507760413889;;;238;149992
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:16:02;91.8780843352547;;;229;149546
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:18:38;95.59966166374885;;;243;152511
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:21:02;93.72445011665702;;;235;150441
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:23:32;87.33624454148472;;;219;150453
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:26:07;95.83261237039305;;;240;150262
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:28:33;79.26339478348613;;;199;150637
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:31:04;81.51121798137468;;;200;147219
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:33:34;92.71703772960127;;;238;154017
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:36:06;88.99935856318153;;;222;149664
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:38:36;92.02393151092454;;;232;151265
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:41:07;91.21688906592313;;;229;150630
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:43:36;90.94551282051282;;;227;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:48:38;96.49251053310118;;;242;150478
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:51:10;90.09009009009009;;;226;150516
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:53:38;90.86178601448985;;;227;149898
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:56:09;87.42714404662782;;;217;148924
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T09:58:40;97.44214372716199;;;248;152706
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:01:15;84.50255102040816;;;212;150528
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:03:40;89.20951568167271;;;223;149984
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:06:11;81.99234738091111;;;205;150014
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:08:42;89.64400224771097;;;226;151265
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:11:12;90.42290713647458;;;226;149962
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:13:43;81.5021973631642;;;204;150180
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:16:14;81.92646503211438;;;206;150867
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:18:44;89.24819402477338;;;223;149919
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:21:16;88.52588591753393;;;224;151820
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:23:46;90.14698745520904;;;226;150421
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:26:17;92.00184003680073;;;230;149997
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:28:46;84.10237149908788;;;209;149104
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:31:18;71.43749876661776;;;181;152021
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:33:47;81.26464788638883;;;204;150619
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:36:19;77.53079807177289;;;193;149360
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:38:49;86.78500986193293;;;220;152100
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:41:20;89.76527593387561;;;222;148387
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:43:50;88.19186981200171;;;224;152395
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:46:20;89.17146513115803;;;223;150048
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:48:50;87.64135702746366;;;217;148560
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:51:21;93.28090093150256;;;238;153086
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:53:51;87.34669458570147;;;219;150435
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:56:22;84.11680675060629;;;211;150505
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T10:58:52;95.30455587678198;;;239;150465
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:01:22;89.28630743986129;;;224;150527
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:03:53;91.54324318922268;;;229;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:06:23;88.72384867875734;;;223;150805
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:08:54;84.65905671354345;;;211;149541
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:11:25;82.44317168394142;;;208;151377
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:13:55;89.80422678560737;;;225;150327
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:16:26;92.12179218759347;;;231;150453
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:18:57;75.85132070928343;;;189;149503
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-19T11:21:28;81.29706975367515;;;206;152035
