sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45633;BME280;31352;41.406;2.158;2022-08-19T00:01:54;100932.03;;;22.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:04:21;100924.16;;;22.96;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:06:49;100923.09;;;22.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:09:16;100939.72;;;22.76;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:11:43;100923.66;;;22.91;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:14:11;100922.78;;;22.90;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:16:38;100921.31;;;22.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:19:06;100924.94;;;22.85;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:21:32;100914.63;;;22.80;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:24:07;100916.84;;;22.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:26:34;100912.91;;;22.92;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:29:02;100923.34;;;22.82;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:31:29;100928.75;;;22.81;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:33:57;100924.81;;;22.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:36:24;100922.72;;;22.79;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:38:50;100919.31;;;22.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:41:20;100919.94;;;22.80;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:44:07;100916.00;;;22.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:46:35;100928.31;;;22.87;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:49:05;100922.72;;;22.79;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:51:33;100920.13;;;22.90;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:54:00;100919.41;;;22.88;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:56:28;100911.66;;;22.85;nan
45633;BME280;31352;41.406;2.158;2022-08-19T00:58:57;100897.53;;;22.84;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:01:24;100886.56;;;22.89;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:03:51;100884.44;;;22.94;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:06:22;100890.16;;;23.01;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:08:49;100895.47;;;23.01;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:11:16;100892.63;;;22.91;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:13:43;100892.72;;;22.90;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:16:15;100886.78;;;22.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:18:42;100887.53;;;22.88;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:21:18;100880.44;;;22.76;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:23:47;100890.41;;;22.85;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:26:15;100887.06;;;22.70;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:28:43;100891.91;;;22.76;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:31:17;100880.97;;;22.81;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:33:53;100887.00;;;22.83;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:36:25;100879.91;;;22.71;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:38:53;100878.53;;;22.78;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:41:20;100869.38;;;22.82;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:43:50;100878.63;;;22.64;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:46:35;100882.78;;;22.68;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:49:03;100883.94;;;22.76;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:51:29;100892.03;;;22.12;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:53:56;100885.56;;;21.91;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:56:24;100890.88;;;21.76;nan
45633;BME280;31352;41.406;2.158;2022-08-19T01:58:54;100891.41;;;21.69;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:01:22;100890.09;;;21.62;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:03:49;100883.16;;;21.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:06:15;100890.31;;;21.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:08:43;100883.22;;;21.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:11:18;100881.84;;;21.54;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:13:45;100890.78;;;21.39;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:16:12;100887.41;;;21.49;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:18:39;100888.19;;;21.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:21:05;100884.88;;;21.48;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:23:32;100880.38;;;21.62;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:25:59;100876.31;;;21.57;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:28:26;100873.56;;;21.58;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:30:52;100882.88;;;21.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:33:19;100883.81;;;21.50;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:35:46;100882.03;;;21.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:38:13;100887.53;;;21.48;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:40:54;100889.25;;;21.49;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:43:21;100890.72;;;21.53;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:45:49;100882.28;;;21.60;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:48:17;100885.41;;;21.53;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:50:47;100880.78;;;21.56;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:53:18;100879.72;;;21.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:55:45;100888.19;;;21.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T02:58:13;100885.22;;;21.56;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:00:48;100890.03;;;21.63;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:03:15;100898.06;;;21.62;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:05:42;100904.97;;;21.64;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:08:13;100901.69;;;21.61;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:10:46;100904.75;;;21.67;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:13:14;100905.06;;;21.63;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:15:43;100898.19;;;21.60;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:18:10;100908.09;;;21.44;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:20:43;100912.19;;;21.36;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:23:11;100908.34;;;21.27;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:25:39;100908.94;;;21.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:28:11;100909.81;;;21.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:30:39;100908.81;;;21.19;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:33:09;100919.34;;;21.21;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:35:36;100919.63;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:38:03;100924.91;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:40:30;100921.22;;;21.19;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:42:57;100921.34;;;21.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:45:24;100914.97;;;21.20;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:47:51;100922.66;;;21.10;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:50:18;100915.38;;;21.00;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:52:49;100916.44;;;20.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:55:17;100918.13;;;20.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T03:57:44;100912.06;;;20.96;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:00:12;100904.88;;;20.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:02:40;100905.84;;;20.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:05:07;100899.97;;;20.92;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:07:34;100902.34;;;20.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:10:02;100908.28;;;21.00;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:12:29;100901.28;;;20.99;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:14:56;100906.88;;;21.09;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:17:24;100910.28;;;21.11;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:19:52;100908.44;;;21.25;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:22:18;100924.78;;;21.32;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:24:45;100933.41;;;21.36;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:27:12;100938.19;;;21.43;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:29:39;100942.66;;;21.43;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:32:07;100942.47;;;21.32;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:34:35;100943.06;;;21.37;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:37:05;100940.63;;;21.46;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:39:38;100960.34;;;21.42;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:42:24;100953.88;;;21.46;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:45:07;100951.75;;;21.39;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:47:38;100952.25;;;21.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:50:13;100936.38;;;21.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:52:40;100951.31;;;21.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:55:12;100954.06;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T04:57:40;100946.31;;;21.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:00:08;100947.91;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:02:35;100946.56;;;21.23;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:05:02;100960.88;;;21.20;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:07:29;100966.56;;;21.14;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:09:56;100979.06;;;21.12;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:12:24;100983.38;;;21.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:14:54;100991.34;;;21.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:17:23;100995.56;;;21.02;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:19:53;100996.25;;;21.05;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:22:55;101006.09;;;21.03;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:25:22;100999.81;;;21.04;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:27:50;101004.59;;;21.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:30:17;101002.13;;;21.10;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:32:59;101006.09;;;21.03;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:35:25;100999.09;;;21.02;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:37:52;101009.41;;;20.93;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:40:24;101011.09;;;20.94;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:42:50;101015.25;;;20.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:45:20;101020.16;;;21.04;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:47:48;101025.47;;;21.04;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:50:14;101017.81;;;21.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:52:41;101032.59;;;21.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:55:11;101038.81;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T05:57:38;101041.47;;;21.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:00:05;101044.41;;;21.26;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:02:36;101051.88;;;21.34;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:05:03;101055.56;;;21.31;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:07:32;101055.19;;;21.23;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:10:05;101053.66;;;21.19;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:12:32;101050.78;;;21.09;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:15:06;101050.94;;;21.06;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:17:33;101054.25;;;21.10;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:20:04;101050.94;;;21.20;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:22:37;101045.72;;;21.19;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:25:04;101039.38;;;21.07;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:27:31;101045.19;;;21.14;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:29:59;101044.53;;;21.24;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:32:25;101039.22;;;21.24;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:34:52;101030.41;;;21.24;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:37:19;101037.13;;;21.30;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:39:48;101042.13;;;21.34;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:42:15;101035.97;;;21.48;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:44:45;101043.59;;;21.52;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:47:15;101044.91;;;21.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:49:49;101041.78;;;21.67;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:52:15;101043.06;;;21.74;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:54:42;101042.88;;;21.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:57:21;101049.03;;;21.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T06:59:48;101057.34;;;21.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:02:15;101059.72;;;22.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:04:46;101062.63;;;21.86;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:07:14;101069.94;;;21.96;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:09:46;101069.75;;;21.99;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:12:17;101069.53;;;22.02;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:14:43;101083.59;;;22.17;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:17:11;101074.25;;;22.11;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:19:38;101072.94;;;22.04;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:22:06;101080.19;;;22.15;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:24:33;101087.97;;;22.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:27:01;101093.34;;;22.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:29:30;101104.75;;;22.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:31:59;101109.22;;;22.30;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:34:27;101110.56;;;22.23;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:36:54;101105.03;;;22.14;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:39:23;101102.53;;;22.25;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:41:50;101105.00;;;22.28;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:44:17;101103.34;;;22.25;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:46:46;101105.00;;;22.28;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:49:14;101105.53;;;22.33;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:51:49;101108.25;;;22.31;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:54:17;101109.56;;;22.39;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:56:44;101114.94;;;22.24;nan
45633;BME280;31352;41.406;2.158;2022-08-19T07:59:11;101110.56;;;22.23;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:01:39;101115.94;;;22.36;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:04:07;101105.72;;;22.30;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:06:56;101103.19;;;22.41;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:09:42;101112.25;;;22.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:12:21;101112.97;;;22.67;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:15:00;101108.63;;;22.79;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:17:34;101105.00;;;22.67;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:20:14;101097.72;;;22.57;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:22:44;101102.34;;;22.80;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:25:30;101101.72;;;22.89;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:27:59;101105.97;;;23.04;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:30:27;101102.16;;;23.08;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:32:56;101105.66;;;23.09;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:35:23;101102.16;;;23.08;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:37:51;101102.66;;;23.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:40:23;101104.59;;;23.24;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:45:47;101102.47;;;23.42;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:48:30;101096.19;;;23.43;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:50:59;101089.28;;;23.53;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:53:28;101086.19;;;23.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:55:58;101083.81;;;23.67;nan
45633;BME280;31352;41.406;2.158;2022-08-19T08:58:42;101089.75;;;23.70;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:01:11;101090.16;;;23.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:03:39;101091.75;;;23.79;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:06:12;101082.97;;;23.90;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:14:32;101102.00;;;23.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:17:28;101103.88;;;24.07;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:20:27;101099.94;;;24.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:22:54;101092.69;;;24.15;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:25:22;101088.41;;;24.25;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:27:52;101089.84;;;24.29;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:30:22;101085.91;;;24.34;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:32:50;101088.31;;;24.37;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:35:20;101092.22;;;24.44;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:37:48;101088.75;;;24.55;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:40:16;101086.94;;;24.56;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:42:43;101081.59;;;24.56;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:45:16;101082.50;;;24.78;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:47:43;101081.41;;;24.70;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:50:10;101084.00;;;24.82;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:52:42;101087.38;;;24.84;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:55:20;101093.34;;;24.88;nan
45633;BME280;31352;41.406;2.158;2022-08-19T09:57:47;101087.38;;;24.84;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:00:14;101087.03;;;25.00;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:02:41;101087.41;;;25.18;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:05:07;101094.81;;;25.25;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:07:53;101091.28;;;25.02;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:10:20;101087.91;;;25.00;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:12:47;101090.09;;;25.07;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:15:14;101090.19;;;25.05;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:17:41;101082.94;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:20:13;101081.38;;;25.16;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:22:40;101081.00;;;25.31;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:25:07;101077.75;;;25.50;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:27:34;101071.44;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:30:01;101076.63;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:32:28;101075.31;;;25.47;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:34:59;101074.94;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:37:27;101072.75;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:39:54;101075.56;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:42:21;101067.41;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:44:48;101074.94;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:47:14;101080.03;;;25.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:49:43;101074.69;;;25.66;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:52:28;101072.97;;;25.87;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:55:04;101072.00;;;25.77;nan
45633;BME280;31352;41.406;2.158;2022-08-19T10:57:50;101070.56;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:00:27;101069.09;;;25.69;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:02:54;101070.53;;;26.27;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:05:22;101065.44;;;25.81;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:07:48;101071.53;;;26.46;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:10:18;101061.59;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:12:47;101064.47;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:15:14;101063.22;;;25.97;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:17:41;101053.59;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:20:10;101058.63;;;26.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:22:38;101054.59;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:25:08;101054.25;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:27:41;101054.25;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:30:12;101057.63;;;26.00;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:32:40;101052.97;;;26.13;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:35:11;101047.19;;;26.08;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:37:37;101044.41;;;26.51;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:40:06;101048.53;;;26.55;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:42:33;101050.16;;;26.46;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:45:18;101054.84;;;26.54;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:47:45;101056.09;;;26.50;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:50:13;101061.44;;;26.29;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:52:40;101050.28;;;26.45;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:55:07;101059.66;;;26.39;nan
45633;BME280;31352;41.406;2.158;2022-08-19T11:57:37;101060.06;;;26.35;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:00:04;101057.50;;;26.54;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:02:33;101055.69;;;26.34;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:04:59;101054.06;;;26.42;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:07:29;101062.75;;;26.55;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:09:59;101073.03;;;26.60;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:12:26;101077.03;;;26.66;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:14:53;101079.03;;;26.52;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:17:23;101089.47;;;26.55;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:19:50;101083.25;;;26.34;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:22:17;101086.53;;;26.58;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:24:44;101092.72;;;26.59;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:27:11;101091.13;;;26.36;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:29:38;101083.38;;;26.33;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:32:05;101080.13;;;26.29;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:34:32;101086.25;;;26.41;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:37:01;101071.13;;;26.30;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:39:28;101074.03;;;26.27;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:41:54;101083.34;;;26.44;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:44:22;101071.00;;;26.52;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:46:55;101079.03;;;26.52;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:49:21;101076.97;;;26.56;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:52:08;101081.44;;;26.55;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:54:35;101077.84;;;26.45;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:57:06;101075.44;;;26.42;nan
45633;BME280;31352;41.406;2.158;2022-08-19T12:59:37;101066.53;;;26.32;nan
45633;BME280;31352;41.406;2.158;2022-08-19T13:02:04;101073.75;;;26.41;nan
