sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:02:18;106;29;;265;149978
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:04:52;103;29;;259;150073
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:07:19;115;29;;290;150506
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:09:50;108;29;;273;150602
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:12:20;112;32;;284;150998
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:14:50;98;29;;246;149856
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:17:20;102;28;;256;150070
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:19:50;104;28;;261;150059
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:22:20;100;29;;252;150342
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:24:51;105;30;;264;150103
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:27:21;112;29;;281;149784
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:29:51;105;29;;264;150012
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:32:21;101;29;;255;150960
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:34:53;96;28;;240;148946
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:37:23;102;29;;259;150961
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:39:52;101;28;;256;150931
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:42:22;105;28;;263;149587
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:44:52;114;30;;287;150974
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:47:23;115;31;;289;150111
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:49:54;100;29;;250;149690
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:52:25;110;30;;278;150525
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:54:54;106;29;;268;150913
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:57:30;95;29;;241;150672
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T00:59:56;107;29;;270;150517
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:02:25;111;29;;280;150321
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:04:56;101;28;;256;150590
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:07:27;106;30;;266;149212
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:09:57;94;28;;238;151005
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:12:27;103;30;;261;150863
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:14:57;110;28;;276;149900
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:17:27;112;29;;280;149833
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:19:58;97;30;;246;150762
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:24:59;98;29;;249;151140
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:27:39;106;28;;268;150336
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:30:01;103;29;;260;150492
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:32:31;113;30;;285;150809
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:35:03;105;29;;264;149808
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:37:41;107;29;;267;149256
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:40:02;107;29;;271;151574
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:42:32;100;28;;254;150903
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:45:08;102;28;;257;150007
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:47:34;106;31;;265;149250
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:50:11;103;30;;263;151846
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:52:35;107;28;;270;150095
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:55:06;110;30;;280;151406
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T01:57:35;112;31;;280;149502
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:00:09;101;28;;256;150916
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:02:36;93;28;;234;150397
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:05:08;107;28;;270;150524
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:07:37;98;28;;248;150432
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:10:09;113;30;;284;150212
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:12:37;107;30;;267;149432
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:15:08;102;30;;259;151141
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:17:38;113;29;;285;150342
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:20:09;105;28;;264;149893
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:22:41;107;31;;272;151651
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:25:11;106;28;;268;150301
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:27:40;96;28;;240;149953
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:30:12;97;28;;246;151000
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:32:42;88;29;;222;150694
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:35:14;105;29;;265;150073
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:38:01;104;27;;264;151182
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:40:13;118;31;;296;150159
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:42:49;102;29;;256;150072
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:45:14;105;28;;265;151184
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:47:44;100;30;;251;149869
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:50:15;108;29;;272;150047
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:52:45;103;29;;261;151200
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:55:16;96;27;;239;149291
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T02:57:47;107;29;;271;151537
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:00:16;106;30;;266;150084
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:02:47;99;29;;248;149499
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:05:17;89;26;;226;151592
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:07:48;108;31;;272;150403
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:10:18;91;27;;227;148211
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:12:48;106;29;;269;151891
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:15:18;109;29;;275;150776
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:17:49;103;29;;258;149649
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:20:19;94;29;;236;150440
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:22:49;110;27;;276;150160
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:25:19;104;30;;263;150666
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:27:49;106;29;;266;150289
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:30:19;95;28;;238;149449
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:32:50;102;29;;256;150041
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:35:20;101;28;;254;150390
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:37:51;110;31;;278;150377
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:40:21;98;27;;246;150062
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:42:52;106;29;;267;150640
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:45:22;109;30;;276;151281
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:47:52;99;28;;249;149563
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:50:23;105;29;;266;150921
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:52:55;105;30;;265;150770
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:55:24;111;29;;278;150086
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T03:57:54;115;29;;290;150239
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:00:24;117;32;;294;150426
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:02:54;103;29;;260;150073
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:05:26;95;27;;239;150197
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:07:58;100;27;;253;150823
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:10:25;104;29;;261;150197
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:12:55;99;29;;250;150256
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:15:25;98;28;;244;148233
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:17:55;96;27;;245;151990
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:20:26;102;30;;255;149964
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:22:56;98;26;;247;150124
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:25:26;102;29;;256;150511
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:27:57;88;26;;222;150065
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:30:27;93;26;;235;150065
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:32:57;97;27;;245;150030
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:35:27;101;27;;256;151194
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:37:57;100;28;;251;149271
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:40:47;93;26;;233;149496
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:42:58;97;27;;246;151310
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:45:29;84;26;;212;150802
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:47:59;99;27;;248;150032
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:50:29;100;25;;253;150384
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:53:00;104;29;;261;149781
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:55:30;111;29;;282;151237
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T04:58:02;94;26;;236;150209
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:00:31;101;27;;255;150922
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:03:02;92;27;;231;149780
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:05:32;98;28;;246;149943
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:08:02;111;28;;277;148960
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:10:36;108;29;;277;152533
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:13:03;100;30;;252;150278
74497;Radiation_Si22G;62980;48.530;9.352;2022-08-19T05:15:33;105;28;;265;150070
