sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-08-19T00:00:08;31.67;30.06;33.99;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:00:19;32.00;30.29;34.35;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:00:29;31.42;30.27;32.39;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:00:39;31.56;30.07;33.60;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:00:49;31.32;29.79;32.99;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:00;31.17;29.85;33.40;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:10;31.60;30.09;33.18;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:21;32.53;30.68;34.96;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:31;32.04;30.50;33.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:42;34.20;31.50;37.67;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:01:54;34.78;32.65;38.14;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:04;33.19;31.59;34.79;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:14;51.53;33.06;64.27;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:25;44.38;33.93;52.85;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:35;33.35;31.61;35.71;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:45;33.35;31.32;35.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:02:56;33.58;30.25;36.86;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:06;32.18;30.66;34.26;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:17;32.72;31.16;34.86;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:27;33.92;31.19;37.76;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:37;51.55;35.69;63.59;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:47;37.18;32.78;42.23;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:03:58;57.07;32.81;70.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:04:10;51.31;34.88;65.29;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:04:23;34.46;31.73;36.66;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:04:34;34.55;32.05;41.38;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:04:46;34.25;31.91;36.67;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:04:58;32.67;30.69;34.83;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:05:09;32.81;30.78;37.85;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:05:20;32.74;30.65;37.73;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:05:31;32.43;30.65;34.70;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:05:41;31.74;30.19;33.19;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:05:52;31.90;30.31;36.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:02;32.09;30.31;34.62;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:13;32.26;30.89;37.10;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:23;33.45;30.65;35.54;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:34;32.77;31.06;34.97;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:45;33.16;31.01;36.63;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:06:56;33.44;31.61;36.28;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:06;32.61;30.97;34.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:16;32.42;31.02;34.41;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:27;32.71;30.98;34.59;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:37;33.20;30.94;37.44;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:47;32.93;31.15;35.64;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:07:58;32.02;30.50;33.99;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:08:08;32.96;30.48;37.11;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:08:18;31.98;29.86;34.87;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:08:29;31.16;29.77;32.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:08:39;31.08;29.51;32.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:08:49;31.93;30.32;34.62;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:02;32.50;30.33;35.12;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:13;32.51;30.18;34.57;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:24;31.74;30.23;33.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:34;31.92;30.50;34.33;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:45;31.71;30.01;33.92;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:09:55;31.92;30.51;33.20;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:06;32.36;30.40;34.18;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:18;32.08;30.13;33.48;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:29;32.33;30.71;34.21;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:39;32.51;30.50;34.20;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:49;31.84;29.39;33.61;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:10:59;32.38;30.79;34.92;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:11:10;32.31;30.99;34.82;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:11:20;32.42;30.77;34.28;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:11:31;32.46;30.58;34.34;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:11:42;32.39;30.77;34.11;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:11:53;32.41;30.90;34.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:05;32.37;30.80;34.55;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:15;32.92;31.12;36.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:26;33.45;31.21;36.81;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:36;32.65;30.78;35.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:47;32.22;30.18;35.14;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:12:57;31.50;29.95;34.57;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:08;31.60;30.09;33.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:18;31.61;29.87;34.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:28;31.36;30.05;33.31;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:38;32.13;30.47;34.61;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:49;31.53;30.05;33.67;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:13:59;31.14;29.53;32.52;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:14:11;31.74;30.01;35.38;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:14:21;32.01;30.39;34.91;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:14:32;31.95;29.91;35.18;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:14:43;31.93;30.10;34.53;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:14:53;31.03;29.19;33.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:05;30.79;29.43;32.08;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:17;32.48;29.46;51.88;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:27;31.63;30.01;33.64;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:37;31.64;29.55;34.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:48;34.99;29.95;41.49;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:15:58;50.09;38.69;59.92;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:16:10;35.78;30.99;42.30;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:16:20;32.05;30.50;33.36;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:16:31;31.50;30.03;33.60;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:16:42;31.48;29.94;33.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:16:53;32.06;30.15;34.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:04;31.70;30.22;33.41;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:16;32.33;30.65;35.51;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:26;33.35;31.48;35.43;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:37;33.76;31.53;36.00;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:47;33.61;31.65;36.19;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:17:58;34.76;31.50;39.00;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:08;36.02;32.35;44.33;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:18;32.82;30.47;36.33;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:28;33.11;30.98;35.11;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:39;33.20;30.92;34.88;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:49;32.93;30.80;36.16;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:18:59;34.92;32.31;37.86;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:19:09;35.54;32.17;40.07;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:19:20;34.54;31.47;37.91;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:19:30;35.40;33.19;37.41;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:19:40;36.28;33.52;39.90;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:19:50;35.71;32.55;39.76;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:01;34.97;31.90;38.28;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:12;34.07;31.57;39.27;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:23;33.51;30.86;36.97;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:33;32.89;31.19;36.32;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:43;52.33;32.64;66.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:20:54;50.92;35.69;63.13;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:04;33.72;31.68;37.56;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:18;32.64;30.93;34.53;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:28;33.63;31.61;38.42;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:38;34.66;31.30;46.05;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:49;49.85;36.04;60.24;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:21:59;34.74;31.21;39.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:22:10;33.29;31.45;36.82;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:22:20;32.87;31.17;35.16;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:22:30;32.22;30.43;33.96;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:22:41;32.52;30.85;35.34;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:22:51;32.15;30.55;36.45;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:02;33.32;31.04;37.82;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:13;33.17;31.25;36.41;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:23;33.79;31.55;37.33;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:33;34.01;31.69;37.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:46;33.36;31.31;35.29;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:23:56;46.90;34.35;58.40;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:24:11;33.07;30.33;37.18;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:24:22;31.17;29.37;32.57;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:24:32;31.56;29.86;42.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:24:42;31.67;29.83;34.61;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:24:53;31.18;29.92;32.56;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:05;30.95;29.58;33.08;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:15;31.05;29.66;33.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:25;30.86;29.41;33.23;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:35;31.49;30.07;33.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:46;31.32;29.91;32.56;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:25:56;31.92;29.99;33.34;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:06;31.98;30.44;35.86;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:17;35.92;32.00;41.49;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:27;51.19;38.14;60.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:37;34.85;31.02;39.04;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:48;32.53;30.34;34.88;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:26:58;32.42;30.11;41.24;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:27:09;32.92;30.91;35.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:27:19;32.37;30.75;34.98;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:27:29;33.53;31.43;38.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:27:39;32.68;30.90;36.23;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:27:49;33.00;30.58;39.87;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:00;32.72;30.83;36.44;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:10;32.42;30.29;34.66;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:20;32.70;30.64;35.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:30;32.99;30.84;36.62;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:41;33.08;30.92;37.01;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:28:51;32.09;30.32;33.90;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:01;31.88;30.19;34.59;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:12;31.70;30.01;33.47;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:23;31.63;29.98;33.59;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:33;31.84;29.75;34.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:44;31.64;29.89;33.23;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:29:54;31.16;29.36;32.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:05;32.32;30.23;35.56;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:16;31.48;29.77;35.63;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:26;31.41;29.90;33.27;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:37;32.16;30.16;36.14;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:48;31.80;29.76;36.16;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:30:58;31.79;29.86;37.71;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:31:09;31.42;30.06;33.87;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:31:19;31.27;29.89;32.65;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:31:30;30.99;29.57;33.01;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:31:41;31.22;29.45;33.47;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:31:52;32.07;30.07;42.14;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:05;32.24;30.31;34.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:15;31.98;30.33;35.00;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:25;31.40;29.91;36.36;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:36;31.71;30.05;33.39;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:46;31.11;30.04;32.73;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:32:57;31.38;30.01;32.90;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:33:07;36.37;30.87;43.50;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:33:18;51.67;36.36;60.58;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:33:29;33.70;30.96;36.99;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:33:42;32.19;30.40;39.20;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:33:53;32.82;31.17;34.54;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:03;51.06;32.55;62.87;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:14;43.61;33.63;52.01;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:24;33.39;31.14;35.78;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:38;32.49;30.30;36.43;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:48;32.88;31.07;34.55;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:34:58;31.91;29.85;35.39;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:35:08;31.29;29.57;33.50;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:35:19;31.12;29.57;36.29;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:35:29;31.45;30.10;33.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:35:39;32.09;30.20;35.62;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:35:50;33.12;30.30;37.51;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:00;31.33;29.90;33.44;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:10;31.27;29.71;34.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:21;31.81;30.05;33.97;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:31;31.53;29.99;35.62;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:42;31.98;30.16;34.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:36:53;33.13;31.38;35.38;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:03;35.07;31.56;37.55;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:13;55.87;35.58;65.81;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:24;44.23;33.59;52.67;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:36;33.64;31.76;38.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:47;34.25;31.81;36.22;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:37:57;33.65;31.69;36.10;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:38:08;32.76;30.36;34.82;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:38:18;33.27;31.51;34.94;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:38:32;32.79;30.76;35.04;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:38:43;33.05;31.12;35.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:38:53;32.29;30.77;34.45;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:04;32.57;30.04;35.05;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:15;31.28;29.98;32.76;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:25;31.69;30.24;37.21;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:35;33.00;30.92;34.92;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:45;34.47;32.15;36.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:39:56;36.34;33.06;39.57;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:40:06;36.31;32.98;39.55;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:40:16;36.01;32.67;38.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:40:28;34.31;31.28;38.75;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:40:38;32.98;30.86;42.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:40:48;33.13;30.78;37.94;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:00;39.80;32.77;48.28;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:12;37.63;33.90;41.69;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:23;35.33;32.23;39.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:34;35.96;32.46;39.66;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:45;34.81;32.19;37.97;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:41:57;34.32;30.67;37.17;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:42:07;33.26;31.16;37.37;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:42:18;31.89;30.13;34.38;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:42:29;31.56;29.52;34.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:42:40;31.45;29.91;36.22;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:42:51;31.85;29.89;33.53;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:43:13;31.48;29.60;34.30;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:43:28;32.18;29.80;34.71;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:43:38;31.50;29.96;33.00;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:44:24;33.47;30.94;35.69;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:44:26;31.58;29.47;39.00;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:44:37;30.93;29.51;32.73;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:44:48;31.45;29.85;33.36;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:44:59;32.28;30.37;34.17;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:45:12;31.47;30.21;33.98;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:45:24;31.18;29.46;32.94;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:45:36;30.90;29.17;40.02;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:45:46;31.08;29.35;32.98;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:45:57;31.00;29.57;32.45;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:46:07;32.30;30.05;37.71;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:46:17;31.63;30.32;33.28;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:46:28;31.83;30.41;33.52;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:46:40;34.04;30.68;38.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:46:51;32.83;30.70;36.03;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:02;33.17;31.26;36.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:12;47.95;33.59;56.59;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:23;49.43;33.34;62.68;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:33;32.82;30.48;35.66;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:44;34.10;31.30;36.92;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:47:54;32.99;30.75;36.35;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:04;31.70;30.16;33.31;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:15;31.85;29.98;33.89;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:26;31.59;30.32;33.05;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:36;32.36;29.87;34.27;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:46;32.09;30.39;35.32;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:48:57;32.25;30.07;34.27;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:49:41;33.72;29.94;38.15;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:49:53;32.76;31.07;34.80;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:49:56;31.78;30.03;35.73;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:50:07;31.00;29.55;32.51;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:50:18;30.81;29.17;32.51;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:50:29;30.96;29.50;32.91;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:50:40;30.95;29.50;34.54;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:50:52;31.51;29.87;33.31;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:51:04;32.68;30.32;35.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:51:15;33.68;31.03;36.93;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:51:26;33.17;31.64;35.46;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:51:37;32.42;30.91;34.89;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:51:48;32.37;30.09;34.14;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:52:02;32.93;30.35;39.71;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:52:15;46.27;32.64;55.06;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:52:28;43.93;32.23;56.96;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:52:40;32.50;30.64;34.74;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:52:54;32.32;30.25;36.03;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:53:04;32.97;30.94;34.76;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:53:17;32.47;30.54;35.09;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:53:29;32.84;30.74;35.70;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:53:41;34.67;30.88;39.26;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:53:52;33.97;31.43;37.03;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:02;33.22;31.10;35.58;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:13;33.30;30.99;40.50;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:24;40.47;31.34;48.76;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:35;49.58;34.89;59.21;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:46;33.22;30.46;37.03;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:54:57;31.84;30.40;33.52;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:55:08;31.58;30.10;33.45;;
71024;Laerm;61716;52.276;4.774;2022-08-19T00:55:23;31.08;29.70;32.40;;
