sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:00:15;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:02:42;5.25;5.25;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:05:09;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:07:36;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:10:04;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:12:31;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:14:57;7.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:17:23;6.50;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:19:48;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:22:14;6.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:24:43;6.25;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:27:10;6.50;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:29:37;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:32:03;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:34:29;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:36:55;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:39:22;6.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:41:48;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:44:19;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:46:48;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:49:19;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:51:53;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:54:24;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:56:50;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T00:59:16;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:01:43;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:04:10;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:06:36;6.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:09:03;4.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:11:30;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:13:58;4.50;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:16:25;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:18:54;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:21:26;6.25;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:23:57;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:26:24;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:28:51;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:31:21;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:33:49;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:39:07;8.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:41:36;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:44:05;5.00;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:46:32;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:48:58;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:51:25;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:53:51;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:56:17;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T01:58:44;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:01:15;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:03:41;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:06:08;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:08:36;4.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:11:03;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:13:29;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:15:56;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:18:21;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:20:47;5.25;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:23:13;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:25:41;5.25;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:28:07;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:30:32;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:32:58;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:35:24;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:37:50;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:40:36;4.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:43:02;5.75;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:45:32;6.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:47:59;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:50:25;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:52:50;4.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:55:18;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T02:57:46;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:00:12;4.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:02:38;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:05:04;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:07:31;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:09:56;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:12:22;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:14:47;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:17:17;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:19:42;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:22:08;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:24:34;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:27:01;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:29:30;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:31:58;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:34:26;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:36:55;5.00;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:39:22;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:41:49;4.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:44:17;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:46:46;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:49:15;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:51:41;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:54:09;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:56:38;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T03:59:05;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:01:34;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:04:00;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:06:29;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:08:57;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:11:27;6.00;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:13:55;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:16:22;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:18:51;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:21:20;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:23:47;5.00;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:26:13;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:28:42;4.00;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:31:12;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:33:39;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:36:05;5.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:38:31;5.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:40:56;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:43:42;4.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:46:14;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:48:40;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:51:06;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:53:34;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:56:04;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T04:58:35;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:01:02;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:03:29;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:05:58;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:08:24;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:10:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:13:17;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:15:44;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:18:19;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:21:06;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:23:53;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:26:20;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:28:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:31:17;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:33:43;3.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:36:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:38:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:41:05;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:43:32;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:45:58;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:48:24;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:50:50;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:53:16;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:55:44;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T05:58:12;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:00:40;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:03:08;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:05:35;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:08:00;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:10:27;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:12:53;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:15:21;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:17:53;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:20:18;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:22:46;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:25:14;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:27:42;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:30:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:32:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:35:04;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:37:30;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:39:56;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:42:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:44:47;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:47:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:49:46;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:52:12;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:54:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:57:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T06:59:32;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:01:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:04:29;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:06:58;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:09:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:11:54;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:14:22;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:16:50;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:19:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:21:49;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:24:18;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:26:45;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:29:11;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:31:38;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:34:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:36:32;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:39:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:41:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:43:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:46:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:48:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:51:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:53:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:56:15;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T07:58:43;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:01:11;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:03:41;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:06:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:09:15;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:11:53;2.25;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:14:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:16:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:21:44;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:24:10;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:26:37;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:29:03;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:31:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:33:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:36:24;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:38:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:44:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:47:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:49:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:52:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:54:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:57:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T08:59:40;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:02:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:04:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:09:52;1.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:12:28;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:15:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:17:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:20:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:22:51;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:25:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:27:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:30:17;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:32:47;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:35:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:37:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:40:08;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:42:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:44:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:47:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:49:51;1.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:52:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:54:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:57:08;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T09:59:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:02:00;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:04:26;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:07:12;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:09:37;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:12:05;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:14:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:16:56;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:19:27;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:21:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:24:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:27:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:29:29;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:31:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:34:25;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:36:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:39:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:41:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:44:10;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:46:40;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:49:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:51:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:54:20;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:56:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T10:59:32;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:01:59;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:04:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:06:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:09:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:11:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:14:18;2.50;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:16:45;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:19:13;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:21:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:24:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:26:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:29:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:31:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:34:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:36:37;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:39:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:41:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:44:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:46:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:48:56;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:51:24;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:53:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:56:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T11:58:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:01:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:03:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:06:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:08:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:11:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:13:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:15:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:18:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:20:52;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:23:20;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:25:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:28:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:30:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:33:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:35:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:38:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:40:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:42:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:45:24;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:47:49;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:50:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:52:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-19T12:55:08;1.50;1.00;0.00
