sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:01:40;33;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:04:42;31;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:07:44;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:10:47;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:13:49;28;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:16:52;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:19:54;29;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:22:56;33;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:25:59;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:29:00;27;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:32:03;31;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:35:06;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:38:10;32;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:41:13;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:44:18;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:47:21;33;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:50:23;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:53:27;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:56:30;36;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T00:59:34;25;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:02:37;27;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:05:41;32;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:08:43;33;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:11:47;32;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:14:49;37;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:17:53;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:21:00;31;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:24:04;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:27:07;23;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:30:11;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:33:13;30;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:36:26;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:39:28;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:42:30;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:45:33;32;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:48:38;32;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:51:40;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:54:43;24;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T01:57:50;27;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:00:53;30;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:03:55;21;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:06:58;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:10:01;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:13:05;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:16:07;30;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:19:10;31;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:22:12;26;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:25:14;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:28:16;36;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:31:20;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:34:24;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:37:26;27;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:40:28;32;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:43:32;29;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:46:34;27;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:49:36;25;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:52:38;26;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:55:45;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T02:58:48;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:01:50;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:04:52;26;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:07:54;27;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:10:56;23;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:14:01;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:17:03;26;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:20:06;22;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:23:08;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:26:10;19;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:29:13;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:32:15;24;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:35:17;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:38:19;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:41:24;24;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:44:26;25;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:47:28;27;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:50:30;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:53:33;29;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:56:37;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T03:59:40;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:02:42;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:05:44;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:08:49;27;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:11:53;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:14:57;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:17:59;31;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:21:01;32;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:24:04;31;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:27:06;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:30:09;20;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:33:13;29;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:36:17;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:39:22;31;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:42:24;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:45:27;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:48:29;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:51:32;34;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:54:34;36;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T04:57:36;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:00:39;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:03:41;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:06:45;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:09:47;31;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:12:49;29;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:15:54;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:18:57;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:22:00;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:25:06;34;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:28:08;30;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:31:10;30;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:34:12;31;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:37:14;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:40:16;30;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:43:18;28;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:46:22;32;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:49:26;32;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:52:28;30;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:55:30;30;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T05:58:32;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:01:35;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:04:37;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:07:39;40;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:10:41;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:13:46;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:16:51;31;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:19:53;30;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:22:55;24;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:25:57;35;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:28:59;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:32:02;30;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:35:05;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:38:08;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:41:11;23;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:44:16;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:47:22;27;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:50:24;25;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:53:27;36;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:56:30;29;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T06:59:33;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:02:36;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:05:39;27;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:08:44;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:11:47;35;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:14:50;26;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:17:55;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:21:02;34;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:24:04;31;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:27:07;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:30:10;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:33:12;28;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:36:18;30;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:39:23;28;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:42:25;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:45:28;34;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:48:30;19;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:51:33;32;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:54:38;26;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T07:57:41;24;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:00:45;29;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:03:49;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:06:53;24;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:09:55;29;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:12:57;30;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:15:59;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:19:03;29;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:22:07;29;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:25:11;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:28:13;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:31:17;29;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:34:20;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:37:22;34;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:40:29;31;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:43:34;29;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:46:38;35;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:49:45;31;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:52:51;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T08:58:59;30;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:02:03;31;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:05:06;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:08:13;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:11:21;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:14:34;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:17:37;32;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:20:42;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:23:44;34;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:26:46;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:29:49;32;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:32:52;30;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:36:05;27;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:39:08;32;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:42:10;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:45:13;28;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:48:14;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:51:19;23;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:54:23;31;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T09:57:25;23;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:00:28;24;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:03:31;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:06:35;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:09:38;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:12:40;28;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:15:42;28;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:18:44;28;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:21:47;22;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:24:49;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:27:51;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:30:53;28;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:33:56;26;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:36:59;32;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:40:03;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:43:06;22;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:46:09;27;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:49:12;20;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:52:14;19;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:55:19;23;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T10:58:22;24;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:01:24;21;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:04:26;17;16;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:07:28;22;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:10:30;24;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:13:34;22;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:16:37;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:19:39;19;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:22:42;16;14;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:25:44;16;14;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:28:47;15;14;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:31:49;17;16;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:34:51;19;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:37:54;17;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:40:58;18;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:44:00;20;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:47:04;20;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:50:07;15;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:53:09;15;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:56:11;19;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T11:59:14;15;13;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:02:16;16;16;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:05:18;20;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:08:22;19;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:11:24;24;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:14:28;23;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:17:30;29;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:20:34;27;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:23:38;23;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:26:40;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:29:42;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:32:44;27;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:35:46;22;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:38:48;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:41:50;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:44:52;26;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:47:55;27;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:50:56;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:53:58;21;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T12:57:00;25;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:00:07;25;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:03:09;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:06:12;29;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:09:13;22;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:12:16;20;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:15:20;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:18:23;22;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:21:27;22;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:24:29;26;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:27:32;25;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:30:35;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:33:37;21;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:36:41;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:39:43;21;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:42:46;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:45:51;23;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:48:53;25;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:51:55;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:54:57;19;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T13:58:00;25;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:01:03;19;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:04:07;22;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:07:09;20;18;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:10:12;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:13:16;24;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:16:19;25;24;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:19:20;19;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:22:22;22;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:25:27;20;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:28:30;20;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:31:33;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:34:35;22;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:37:37;21;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:40:39;24;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:43:42;19;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:46:44;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:49:46;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:52:48;22;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:55:51;15;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T14:58:54;22;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:01:56;19;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:04:58;18;15;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:08:03;16;14;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:11:07;16;14;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:14:10;18;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:17:11;18;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:20:17;17;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:23:20;21;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:26:24;19;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:29:26;20;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:32:29;17;16;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:35:31;22;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:38:33;17;16;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:41:36;26;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:44:38;28;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:47:40;21;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:50:42;21;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:53:45;22;19;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:56:48;23;23;
67892;PMS7003;54688;52.376;16.744;2022-08-19T15:59:51;23;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:02:56;22;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:06:00;26;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:09:02;22;21;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:12:05;19;17;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:15:08;22;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:18:10;23;20;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:21:13;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:24:23;25;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:27:27;24;22;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:30:29;34;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:33:31;30;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:36:33;29;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:39:36;35;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:42:38;32;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:45:41;30;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:48:43;29;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:51:45;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:54:47;30;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T16:57:49;34;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:00:52;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:03:55;31;28;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:06:57;30;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:10:00;38;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:13:03;33;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:16:06;32;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:19:07;35;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:22:09;30;26;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:25:11;31;30;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:28:17;33;27;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:31:22;39;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:34:24;28;25;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:37:27;33;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:40:28;37;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:43:30;41;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:46:33;29;29;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:49:35;38;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:52:37;36;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:55:39;34;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T17:58:41;36;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:01:44;40;33;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:04:47;41;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:07:50;45;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:10:52;39;33;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:13:54;43;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:16:57;35;31;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:19:58;42;32;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:23:00;40;33;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:26:03;41;34;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:29:07;45;38;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:32:10;39;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:35:15;39;33;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:38:19;43;35;
67892;PMS7003;54688;52.376;16.744;2022-08-19T18:41:22;38;32;
