sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52564;SDS011;38460;53.106;7.004;2022-08-19T00:00:23;9.52;;;6.15;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:02:49;9.50;;;7.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:05:15;9.20;;;6.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:07:42;9.55;;;6.03;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:10:09;8.00;;;6.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:12:37;8.57;;;6.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:15:07;9.10;;;6.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:17:37;7.90;;;5.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:20:08;6.65;;;5.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:22:36;9.13;;;5.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:25:03;7.50;;;6.18;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:27:29;9.32;;;6.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:29:55;8.52;;;5.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:32:21;7.35;;;5.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:34:47;8.70;;;6.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:37:13;13.90;;;7.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:39:38;8.23;;;5.97;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:42:04;7.85;;;6.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:44:31;9.10;;;6.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:46:57;8.27;;;5.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:49:26;8.93;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:52:12;5.40;;;4.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:54:41;5.22;;;3.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:57:09;6.70;;;5.03;;
52564;SDS011;38460;53.106;7.004;2022-08-19T00:59:38;8.88;;;5.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:02:05;5.90;;;4.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:04:32;5.75;;;3.17;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:06:57;5.43;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:09:24;6.57;;;5.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:11:50;7.85;;;5.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:14:16;9.23;;;5.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:16:42;6.55;;;5.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:19:12;6.55;;;4.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:21:50;6.80;;;4.85;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:24:20;11.95;;;7.03;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:26:46;11.43;;;7.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:29:12;10.15;;;6.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:31:39;10.30;;;6.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:34:05;7.57;;;5.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:39:00;9.45;;;7.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:41:27;8.77;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:43:53;9.32;;;5.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:46:19;7.45;;;5.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:48:45;10.27;;;5.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:51:12;10.10;;;6.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:53:38;11.65;;;7.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:56:05;13.05;;;7.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T01:58:33;11.88;;;7.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:01:03;9.77;;;6.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:03:30;9.95;;;7.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:05:57;11.48;;;6.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:08:25;12.57;;;8.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:10:52;11.80;;;7.68;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:13:18;12.63;;;8.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:15:43;12.18;;;8.23;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:18:09;11.98;;;8.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:20:36;12.90;;;8.93;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:23:04;9.93;;;7.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:25:30;9.32;;;7.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:27:55;12.07;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:30:21;12.43;;;7.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:32:47;10.75;;;7.68;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:35:13;11.13;;;7.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:37:40;9.57;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:40:25;10.57;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:42:51;10.43;;;6.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:45:17;9.93;;;6.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:47:42;8.98;;;5.85;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:50:08;8.95;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:52:34;8.05;;;6.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:55:00;10.88;;;7.03;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:57:26;11.00;;;7.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T02:59:52;10.13;;;6.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:02:19;12.65;;;8.27;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:04:45;11.70;;;7.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:07:14;11.23;;;7.43;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:09:41;9.60;;;6.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:12:07;11.20;;;6.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:14:34;11.30;;;7.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:17:00;11.02;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:19:28;12.68;;;7.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:21:53;11.18;;;7.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:24:20;10.57;;;7.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:26:50;10.45;;;6.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:29:19;12.02;;;7.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:31:45;11.70;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:34:15;8.13;;;5.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:36:43;10.20;;;6.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:39:09;8.93;;;5.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:41:36;10.75;;;6.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:44:04;9.25;;;6.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:46:31;10.85;;;6.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:48:58;9.73;;;6.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:51:32;9.25;;;6.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:54:00;10.70;;;6.33;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:56:29;9.00;;;5.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T03:58:55;7.10;;;4.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:01:23;9.90;;;5.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:03:52;8.80;;;5.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:08:49;8.48;;;5.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:11:18;7.80;;;4.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:13:46;7.20;;;5.15;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:16:13;7.60;;;5.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:18:39;9.30;;;5.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:21:06;6.70;;;4.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:23:33;6.32;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:26:01;5.03;;;3.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:28:27;4.60;;;3.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:30:54;5.72;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:33:24;11.07;;;3.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:35:50;6.70;;;3.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:38:18;6.32;;;3.42;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:40:48;7.70;;;3.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:43:35;10.48;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:46:07;7.03;;;3.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:48:35;4.50;;;3.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:51:05;5.53;;;3.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:53:32;4.57;;;3.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:56:03;5.22;;;3.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T04:58:33;9.48;;;5.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:01:00;6.80;;;4.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:03:26;8.55;;;5.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:05:55;7.57;;;4.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:08:20;10.82;;;6.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:10:47;10.82;;;6.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:13:16;9.60;;;6.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:15:44;11.75;;;7.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:18:18;10.77;;;7.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:21:05;12.57;;;9.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:23:54;19.35;;;10.23;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:26:20;11.00;;;9.02;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:28:46;15.32;;;8.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:31:12;8.40;;;7.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:33:38;9.07;;;6.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:36:04;8.65;;;6.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:38:32;8.05;;;7.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:41:06;10.90;;;8.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:43:33;10.05;;;8.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:45:59;12.23;;;8.63;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:48:24;9.13;;;7.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:50:51;10.68;;;6.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:53:17;10.77;;;7.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:55:44;11.07;;;7.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T05:58:10;9.88;;;6.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:00:37;10.85;;;7.43;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:03:03;11.05;;;8.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:05:30;10.85;;;7.28;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:07:55;12.75;;;8.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:10:21;11.93;;;7.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:12:48;12.90;;;8.77;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:15:14;14.93;;;9.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:17:40;13.75;;;9.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:20:08;15.15;;;9.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:22:37;14.98;;;9.93;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:25:04;14.38;;;8.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:27:30;13.35;;;8.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:29:57;17.30;;;11.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:32:23;14.10;;;10.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:34:49;15.88;;;10.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:37:15;14.05;;;9.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:39:42;19.50;;;12.18;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:42:09;19.50;;;11.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:44:39;15.48;;;9.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:47:07;19.48;;;11.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:49:34;15.45;;;9.27;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:52:01;16.40;;;10.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:54:27;18.15;;;11.02;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:56:54;14.75;;;10.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T06:59:22;19.38;;;10.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:01:53;14.20;;;9.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:04:22;17.23;;;10.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:06:56;15.00;;;9.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:09:26;15.77;;;10.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:11:53;16.58;;;9.98;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:14:21;13.77;;;9.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:16:50;15.35;;;10.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:19:17;14.80;;;10.77;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:21:44;18.85;;;11.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:24:11;18.73;;;11.90;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:26:38;19.85;;;12.85;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:29:06;18.05;;;11.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:31:32;20.50;;;12.90;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:34:03;21.08;;;11.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:36:33;18.33;;;13.27;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:39:02;21.45;;;13.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:41:31;19.08;;;12.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:43:58;18.20;;;12.98;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:46:29;17.73;;;13.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:48:58;15.93;;;12.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:51:25;17.73;;;11.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:53:53;16.58;;;11.15;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:56:19;16.48;;;10.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T07:58:46;17.92;;;12.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:01:17;15.85;;;10.73;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:03:53;19.27;;;12.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:06:38;16.23;;;10.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:09:25;16.95;;;10.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:12:00;16.80;;;10.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:14:33;16.95;;;11.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:17:02;14.07;;;9.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:19:29;16.00;;;10.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:21:56;14.50;;;10.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:24:24;13.23;;;9.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:26:51;12.27;;;9.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:29:16;14.43;;;9.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:31:44;12.48;;;9.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:34:11;13.27;;;9.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:36:39;13.70;;;8.68;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:39:10;12.98;;;9.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:45:05;12.38;;;8.93;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:47:18;12.70;;;9.02;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:49:59;12.48;;;8.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:52:31;12.50;;;8.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T08:55:20;11.77;;;8.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:02:59;10.48;;;8.77;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:05:30;10.00;;;8.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:08:25;13.15;;;9.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:10:55;12.25;;;8.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:16:16;10.85;;;8.13;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:18:46;11.20;;;8.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:21:17;11.05;;;7.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:23:43;9.75;;;7.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:26:14;13.52;;;8.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:28:42;11.18;;;8.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:31:20;8.82;;;6.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:33:51;10.25;;;7.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:36:18;8.40;;;6.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:38:47;9.70;;;7.28;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:41:17;8.40;;;6.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:43:45;10.23;;;7.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:46:14;10.60;;;6.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:48:43;10.77;;;7.15;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:51:13;8.10;;;6.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:53:42;13.13;;;8.52;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:56:09;9.57;;;6.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T09:58:36;8.48;;;6.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:01:03;11.00;;;7.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:03:30;7.85;;;6.57;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:05:57;7.57;;;5.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:08:26;7.28;;;5.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:10:58;6.80;;;5.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:13:26;7.45;;;4.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:15:54;9.98;;;4.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:18:21;5.13;;;4.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:20:49;5.95;;;4.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:23:16;4.97;;;4.22;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:25:43;5.72;;;4.10;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:28:09;5.22;;;3.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:30:37;8.10;;;4.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:33:04;6.95;;;3.90;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:35:31;4.28;;;3.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:37:57;5.82;;;3.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:40:27;5.63;;;3.83;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:42:53;5.20;;;2.78;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:45:20;5.68;;;3.55;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:47:52;4.70;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:50:18;4.43;;;3.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:53:04;4.65;;;3.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:55:33;4.38;;;3.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T10:58:19;4.47;;;3.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:00:51;7.07;;;4.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:03:18;5.35;;;4.18;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:05:44;4.50;;;3.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:08:09;6.00;;;3.67;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:10:37;5.80;;;3.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:13:07;5.90;;;3.42;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:15:33;4.93;;;3.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:17:59;6.40;;;4.00;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:20:25;5.18;;;4.22;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:22:51;5.78;;;4.72;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:25:18;6.13;;;5.03;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:27:44;6.97;;;5.15;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:30:11;4.55;;;4.07;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:32:38;5.72;;;4.47;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:35:05;5.72;;;4.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:37:31;6.28;;;4.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:40:02;6.28;;;4.70;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:42:29;5.55;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:45:13;6.78;;;4.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:47:39;6.32;;;4.65;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:50:05;5.45;;;4.20;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:52:31;6.50;;;4.80;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:54:56;6.70;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:57:22;5.10;;;4.18;;
52564;SDS011;38460;53.106;7.004;2022-08-19T11:59:49;6.40;;;4.93;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:02:16;7.03;;;4.88;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:04:42;6.10;;;4.25;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:07:08;5.00;;;3.97;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:09:34;6.63;;;4.38;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:12:00;6.15;;;4.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:14:27;5.97;;;4.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:16:56;5.90;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:19:21;5.63;;;4.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:21:47;5.78;;;4.28;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:24:14;5.93;;;4.82;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:26:40;5.10;;;4.30;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:29:06;5.95;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:31:33;6.85;;;4.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:33:59;5.82;;;4.90;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:36:25;8.38;;;4.22;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:38:51;5.72;;;4.75;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:41:18;5.00;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:43:46;5.43;;;4.53;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:46:14;7.43;;;5.35;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:48:39;5.35;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:51:10;6.78;;;5.50;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:53:38;5.43;;;4.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:56:04;7.57;;;5.05;;
52564;SDS011;38460;53.106;7.004;2022-08-19T12:58:31;6.80;;;5.45;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:00:57;6.63;;;5.32;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:03:23;5.43;;;4.93;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:05:54;6.30;;;5.68;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:08:19;6.13;;;5.20;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:10:45;6.57;;;5.40;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:13:11;6.20;;;4.95;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:15:39;7.05;;;5.60;;
52564;SDS011;38460;53.106;7.004;2022-08-19T13:18:07;6.03;;;5.25;;
