sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:08:44;12;0;;127;599166
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:18:44;11;0;;118;603961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:28:44;12;0;;125;578309
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:38:45;10;0;;112;622387
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:48:45;10;0;;104;596502
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T00:58:45;10;0;;101;591700
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:08:46;11;0;;113;611857
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:18:46;13;0;;134;600251
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:28:48;10;0;;103;601539
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:38:48;10;0;;104;600464
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:48:49;11;0;;117;590409
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T01:58:56;11;0;;114;608400
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:08:49;10;0;;105;599616
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:18:50;15;0;;154;602447
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:28:50;11;0;;118;602410
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:38:51;11;0;;114;586266
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:48:52;11;0;;120;614445
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T02:58:52;12;0;;123;600217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:08:53;13;0;;134;592028
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:18:53;12;0;;127;605217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:28:52;10;0;;109;596863
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:38:56;9;0;;95;594555
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:48:55;11;0;;114;610182
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T03:58:54;13;0;;136;599684
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:08:57;12;0;;121;600826
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:18:55;10;0;;105;601652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:28:55;12;0;;129;603215
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:38:57;11;0;;116;580782
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:48:58;11;0;;124;620045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T04:58:57;11;0;;118;598927
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:08:57;11;0;;110;598169
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:19:16;10;0;;106;598064
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:28:58;13;0;;134;594172
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:38:58;10;0;;110;607278
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:48:59;13;0;;135;595289
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T05:58:59;11;0;;121;608845
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:09:03;12;0;;124;598556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:19:00;10;0;;110;600945
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:29:00;13;0;;136;585954
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:39:04;10;0;;103;613093
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:49:00;11;0;;119;603056
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T06:59:06;11;0;;112;591439
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:09:02;10;0;;100;589843
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:19:01;10;0;;110;620863
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:29:02;13;0;;133;597855
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:39:05;11;0;;110;581583
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:49:02;12;0;;130;605132
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T07:59:03;12;0;;125;615038
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T08:09:13;12;0;;127;599262
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T08:19:05;12;0;;128;602455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T08:29:05;13;0;;132;593178
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T08:39:05;11;0;;113;609311
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:09:16;11;0;;119;606530
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:19:08;12;0;;120;596885
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:29:09;12;0;;123;596626
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:39:08;11;0;;118;608260
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:49:11;12;0;;127;599066
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T09:59:10;11;0;;109;589407
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:09:13;11;0;;114;611781
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:19:09;13;0;;131;599421
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:29:10;13;0;;131;599109
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:39:11;10;0;;104;603410
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:49:11;12;0;;120;597953
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T10:59:14;12;0;;123;590640
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:09:12;11;0;;112;603464
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:19:12;10;0;;103;603737
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:29:13;13;0;;141;605869
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:39:14;11;0;;110;578066
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:49:14;9;0;;97;617096
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T11:59:14;13;0;;131;604007
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:09:15;12;0;;125;601958
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:19:16;13;0;;137;598334
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:29:16;12;0;;128;604570
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:39:16;9;0;;93;591053
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:49:16;11;0;;115;594288
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T12:59:18;11;0;;121;611296
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:09:17;10;0;;108;600315
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:19:21;11;0;;117;601938
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:29:36;9;0;;95;584239
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:39:18;9;0;;101;617709
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:49:19;12;0;;120;589348
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T13:59:19;10;0;;108;611021
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:09:19;13;0;;138;601913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:19:19;12;0;;125;600410
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:29:19;12;0;;119;592173
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:39:20;12;0;;130;602742
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:49:20;13;0;;133;596936
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T14:59:20;10;0;;102;593175
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:09:21;10;0;;112;615766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:19:21;12;0;;126;598552
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:29:21;13;0;;136;600951
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:39:24;11;0;;118;598593
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:49:22;11;0;;118;594920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T15:59:40;11;0;;120;607771
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:09:24;12;0;;126;594891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:19:23;13;0;;140;601382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:29:23;9;0;;99;595716
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:39:24;12;0;;122;607317
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:49:27;12;0;;121;589226
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T16:59:26;10;0;;110;613357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:09:25;10;0;;106;593219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:19:25;13;0;;134;605140
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:29:25;12;0;;126;603020
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:39:26;11;0;;118;598564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:49:26;12;0;;129;602734
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T17:59:26;12;0;;119;587545
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:09:27;10;0;;108;595469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:19:26;12;0;;122;605929
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:29:26;13;0;;133;608357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:39:44;11;0;;116;596205
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:49:31;10;0;;110;601180
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T18:59:27;11;0;;116;591518
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:09:28;11;0;;112;608116
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:19:28;10;0;;106;594084
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:29:28;10;0;;110;613126
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:39:28;10;0;;102;600927
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:49:31;13;0;;136;596094
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T19:59:30;11;0;;117;603490
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:09:30;12;0;;121;601548
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:19:35;11;0;;115;598214
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:29:30;13;0;;136;598788
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:39:30;13;0;;132;584709
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:49:31;11;0;;115;614225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T20:59:31;10;0;;102;603999
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:09:31;13;0;;129;580624
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:19:32;10;0;;109;619967
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:29:36;11;0;;114;600133
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:39:36;11;0;;119;601990
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:49:34;10;0;;107;599204
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T21:59:33;11;0;;117;601918
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:09:34;10;0;;106;599737
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:19:34;11;0;;116;589222
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:29:35;10;0;;108;599945
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:39:35;10;0;;105;607048
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:49:35;10;0;;108;603559
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T22:59:36;11;0;;116;598805
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:09:36;11;0;;111;597642
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:19:37;11;0;;114;607459
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:29:55;10;0;;108;592833
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:39:37;11;0;;121;606755
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:49:37;12;0;;123;601217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-19T23:59:38;11;0;;118;596296
