sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6136;BME280;24008;42.664;23.372;2022-08-19T00:00:16;94507.72;;;21.47;65.18
6136;BME280;24008;42.664;23.372;2022-08-19T00:02:44;94531.00;;;21.61;66.17
6136;BME280;24008;42.664;23.372;2022-08-19T00:05:14;94525.22;;;21.59;64.32
6136;BME280;24008;42.664;23.372;2022-08-19T00:07:41;94502.34;;;21.42;65.00
6136;BME280;24008;42.664;23.372;2022-08-19T00:10:12;94533.63;;;21.54;66.76
6136;BME280;24008;42.664;23.372;2022-08-19T00:12:39;94539.31;;;21.44;67.67
6136;BME280;24008;42.664;23.372;2022-08-19T00:15:09;94524.00;;;21.36;67.29
6136;BME280;24008;42.664;23.372;2022-08-19T00:17:38;94535.63;;;21.34;67.43
6136;BME280;24008;42.664;23.372;2022-08-19T00:20:07;94510.38;;;21.03;66.96
6136;BME280;24008;42.664;23.372;2022-08-19T00:22:36;94547.22;;;21.31;67.14
6136;BME280;24008;42.664;23.372;2022-08-19T00:25:03;94543.63;;;21.32;68.23
6136;BME280;24008;42.664;23.372;2022-08-19T00:27:32;94545.03;;;21.28;68.91
6136;BME280;24008;42.664;23.372;2022-08-19T00:29:59;94498.66;;;20.94;69.51
6136;BME280;24008;42.664;23.372;2022-08-19T00:32:27;94522.97;;;21.06;68.97
6136;BME280;24008;42.664;23.372;2022-08-19T00:34:54;94494.72;;;20.84;70.02
6136;BME280;24008;42.664;23.372;2022-08-19T00:37:21;94548.94;;;21.12;70.53
6136;BME280;24008;42.664;23.372;2022-08-19T00:39:48;94522.66;;;20.89;70.09
6136;BME280;24008;42.664;23.372;2022-08-19T00:42:16;94529.25;;;20.92;69.44
6136;BME280;24008;42.664;23.372;2022-08-19T00:44:45;94535.81;;;21.01;70.39
6136;BME280;24008;42.664;23.372;2022-08-19T00:47:12;94518.94;;;20.78;71.81
6136;BME280;24008;42.664;23.372;2022-08-19T00:49:43;94474.56;;;20.42;72.47
6136;BME280;24008;42.664;23.372;2022-08-19T00:52:20;94511.66;;;20.62;72.40
6136;BME280;24008;42.664;23.372;2022-08-19T00:54:48;94537.19;;;20.65;73.16
6136;BME280;24008;42.664;23.372;2022-08-19T00:57:17;94437.59;;;20.02;73.12
6136;BME280;24008;42.664;23.372;2022-08-19T00:59:48;94492.00;;;20.28;73.88
6136;BME280;24008;42.664;23.372;2022-08-19T01:02:18;94513.50;;;20.42;73.31
6136;BME280;24008;42.664;23.372;2022-08-19T01:04:46;94535.81;;;20.56;72.11
6136;BME280;24008;42.664;23.372;2022-08-19T01:07:13;94538.22;;;20.58;71.97
6136;BME280;24008;42.664;23.372;2022-08-19T01:09:40;94546.81;;;20.58;72.85
6136;BME280;24008;42.664;23.372;2022-08-19T01:12:07;94542.03;;;20.55;73.45
6136;BME280;24008;42.664;23.372;2022-08-19T01:14:35;94544.44;;;20.50;72.68
6136;BME280;24008;42.664;23.372;2022-08-19T01:17:04;94521.72;;;20.32;73.16
6136;BME280;24008;42.664;23.372;2022-08-19T01:19:35;94437.66;;;19.82;71.68
6136;BME280;24008;42.664;23.372;2022-08-19T01:22:10;94493.66;;;20.16;72.91
6136;BME280;24008;42.664;23.372;2022-08-19T01:24:40;94537.88;;;20.41;71.96
6136;BME280;24008;42.664;23.372;2022-08-19T01:27:08;94510.78;;;20.24;73.13
6136;BME280;24008;42.664;23.372;2022-08-19T01:29:37;94531.72;;;20.35;71.35
6136;BME280;24008;42.664;23.372;2022-08-19T01:32:05;94536.88;;;20.29;71.64
6136;BME280;24008;42.664;23.372;2022-08-19T01:34:32;94534.53;;;20.27;72.46
6136;BME280;24008;42.664;23.372;2022-08-19T01:37:00;94535.13;;;20.23;73.62
6136;BME280;24008;42.664;23.372;2022-08-19T01:39:33;94538.13;;;20.20;74.54
6136;BME280;24008;42.664;23.372;2022-08-19T01:42:02;94534.38;;;20.16;74.72
6136;BME280;24008;42.664;23.372;2022-08-19T01:44:29;94520.03;;;19.93;73.52
6136;BME280;24008;42.664;23.372;2022-08-19T01:46:56;94486.56;;;19.78;71.26
6136;BME280;24008;42.664;23.372;2022-08-19T01:49:25;94473.59;;;19.72;70.24
6136;BME280;24008;42.664;23.372;2022-08-19T01:51:53;94538.97;;;20.13;70.54
6136;BME280;24008;42.664;23.372;2022-08-19T01:54:21;94538.53;;;20.17;71.60
6136;BME280;24008;42.664;23.372;2022-08-19T01:56:49;94531.97;;;20.14;72.58
6136;BME280;24008;42.664;23.372;2022-08-19T01:59:20;94539.75;;;20.07;72.07
6136;BME280;24008;42.664;23.372;2022-08-19T02:01:49;94434.97;;;19.31;72.17
6136;BME280;24008;42.664;23.372;2022-08-19T02:04:16;94540.59;;;20.01;71.99
6136;BME280;24008;42.664;23.372;2022-08-19T02:06:43;94545.16;;;19.99;72.62
6136;BME280;24008;42.664;23.372;2022-08-19T02:09:09;94510.28;;;19.82;73.65
6136;BME280;24008;42.664;23.372;2022-08-19T02:11:37;94490.78;;;19.66;73.87
6136;BME280;24008;42.664;23.372;2022-08-19T02:14:06;94501.94;;;19.67;74.51
6136;BME280;24008;42.664;23.372;2022-08-19T02:16:35;94536.22;;;19.82;75.57
6136;BME280;24008;42.664;23.372;2022-08-19T02:19:03;94509.13;;;19.58;76.13
6136;BME280;24008;42.664;23.372;2022-08-19T02:21:30;94513.09;;;19.61;76.19
6136;BME280;24008;42.664;23.372;2022-08-19T02:23:58;94516.09;;;19.58;77.16
6136;BME280;24008;42.664;23.372;2022-08-19T02:26:25;94545.03;;;19.68;77.47
6136;BME280;24008;42.664;23.372;2022-08-19T02:28:53;94431.19;;;18.94;78.01
6136;BME280;24008;42.664;23.372;2022-08-19T02:31:23;94541.81;;;19.59;77.73
6136;BME280;24008;42.664;23.372;2022-08-19T02:33:52;94496.56;;;19.29;78.25
6136;BME280;24008;42.664;23.372;2022-08-19T02:36:19;94529.03;;;19.44;79.04
6136;BME280;24008;42.664;23.372;2022-08-19T02:38:47;94464.06;;;19.00;79.43
6136;BME280;24008;42.664;23.372;2022-08-19T02:41:16;94541.78;;;19.46;79.23
6136;BME280;24008;42.664;23.372;2022-08-19T02:43:44;94523.06;;;19.31;79.13
6136;BME280;24008;42.664;23.372;2022-08-19T02:46:13;94546.63;;;19.49;78.84
6136;BME280;24008;42.664;23.372;2022-08-19T02:48:41;94489.19;;;19.19;77.76
6136;BME280;24008;42.664;23.372;2022-08-19T02:51:15;94549.78;;;19.58;78.54
6136;BME280;24008;42.664;23.372;2022-08-19T02:53:42;94527.47;;;19.43;78.91
6136;BME280;24008;42.664;23.372;2022-08-19T02:56:10;94545.03;;;19.55;78.11
6136;BME280;24008;42.664;23.372;2022-08-19T02:58:37;94488.38;;;19.05;79.59
6136;BME280;24008;42.664;23.372;2022-08-19T03:01:04;94554.78;;;19.39;80.24
6136;BME280;24008;42.664;23.372;2022-08-19T03:03:31;94554.19;;;19.31;81.02
6136;BME280;24008;42.664;23.372;2022-08-19T03:06:07;94558.16;;;19.27;81.73
6136;BME280;24008;42.664;23.372;2022-08-19T03:08:36;94558.13;;;19.20;81.91
6136;BME280;24008;42.664;23.372;2022-08-19T03:11:04;94465.56;;;18.55;82.27
6136;BME280;24008;42.664;23.372;2022-08-19T03:13:31;94520.19;;;18.73;82.57
6136;BME280;24008;42.664;23.372;2022-08-19T03:15:58;94551.50;;;18.98;82.52
6136;BME280;24008;42.664;23.372;2022-08-19T03:18:25;94552.31;;;18.98;81.94
6136;BME280;24008;42.664;23.372;2022-08-19T03:20:53;94548.13;;;18.97;80.55
6136;BME280;24008;42.664;23.372;2022-08-19T03:23:20;94495.09;;;18.74;77.81
6136;BME280;24008;42.664;23.372;2022-08-19T03:25:50;94553.75;;;19.14;77.65
6136;BME280;24008;42.664;23.372;2022-08-19T03:28:18;94542.19;;;19.17;77.16
6136;BME280;24008;42.664;23.372;2022-08-19T03:30:56;94468.03;;;18.69;76.56
6136;BME280;24008;42.664;23.372;2022-08-19T03:33:24;94544.16;;;19.21;78.29
6136;BME280;24008;42.664;23.372;2022-08-19T03:36:06;94539.41;;;19.18;78.77
6136;BME280;24008;42.664;23.372;2022-08-19T03:38:34;94550.56;;;19.12;79.04
6136;BME280;24008;42.664;23.372;2022-08-19T03:41:08;94556.53;;;19.06;79.60
6136;BME280;24008;42.664;23.372;2022-08-19T03:43:36;94551.72;;;19.03;79.73
6136;BME280;24008;42.664;23.372;2022-08-19T03:46:13;94520.59;;;18.77;79.46
6136;BME280;24008;42.664;23.372;2022-08-19T03:48:41;94560.09;;;18.98;79.41
6136;BME280;24008;42.664;23.372;2022-08-19T03:51:15;94564.69;;;19.03;79.35
6136;BME280;24008;42.664;23.372;2022-08-19T03:53:43;94561.72;;;19.06;80.15
6136;BME280;24008;42.664;23.372;2022-08-19T03:56:11;94549.91;;;18.90;81.25
6136;BME280;24008;42.664;23.372;2022-08-19T03:58:39;94549.72;;;18.92;80.19
6136;BME280;24008;42.664;23.372;2022-08-19T04:01:07;94569.69;;;19.11;81.07
6136;BME280;24008;42.664;23.372;2022-08-19T04:03:35;94577.66;;;19.16;80.44
6136;BME280;24008;42.664;23.372;2022-08-19T04:06:10;94583.44;;;19.25;80.76
6136;BME280;24008;42.664;23.372;2022-08-19T04:08:38;94560.13;;;19.05;81.41
6136;BME280;24008;42.664;23.372;2022-08-19T04:11:07;94587.03;;;19.17;81.36
6136;BME280;24008;42.664;23.372;2022-08-19T04:13:35;94592.03;;;19.19;80.82
6136;BME280;24008;42.664;23.372;2022-08-19T04:16:03;94586.84;;;19.25;80.37
6136;BME280;24008;42.664;23.372;2022-08-19T04:18:30;94550.94;;;19.09;80.56
6136;BME280;24008;42.664;23.372;2022-08-19T04:20:58;94497.91;;;18.85;79.63
6136;BME280;24008;42.664;23.372;2022-08-19T04:23:26;94595.88;;;19.56;79.62
6136;BME280;24008;42.664;23.372;2022-08-19T04:25:54;94551.78;;;19.29;79.73
6136;BME280;24008;42.664;23.372;2022-08-19T04:28:21;94553.94;;;19.32;79.94
6136;BME280;24008;42.664;23.372;2022-08-19T04:30:51;94600.28;;;19.75;79.25
6136;BME280;24008;42.664;23.372;2022-08-19T04:33:23;94566.34;;;19.70;78.85
6136;BME280;24008;42.664;23.372;2022-08-19T04:35:52;94592.06;;;20.04;78.03
6136;BME280;24008;42.664;23.372;2022-08-19T04:38:20;94600.03;;;20.09;77.30
6136;BME280;24008;42.664;23.372;2022-08-19T04:40:49;94569.91;;;19.95;77.71
6136;BME280;24008;42.664;23.372;2022-08-19T04:43:35;94544.59;;;19.91;76.68
6136;BME280;24008;42.664;23.372;2022-08-19T04:46:06;94561.47;;;20.26;73.51
6136;BME280;24008;42.664;23.372;2022-08-19T04:48:34;94527.34;;;20.23;71.28
6136;BME280;24008;42.664;23.372;2022-08-19T04:51:01;94526.88;;;20.45;68.45
6136;BME280;24008;42.664;23.372;2022-08-19T04:53:30;94559.94;;;20.76;68.32
6136;BME280;24008;42.664;23.372;2022-08-19T04:55:58;94593.63;;;21.28;67.29
6136;BME280;24008;42.664;23.372;2022-08-19T04:58:27;94563.47;;;22.01;62.55
6136;BME280;24008;42.664;23.372;2022-08-19T05:00:54;94599.34;;;23.09;60.53
6136;BME280;24008;42.664;23.372;2022-08-19T05:03:22;94594.09;;;23.92;57.00
6136;BME280;24008;42.664;23.372;2022-08-19T05:05:49;94558.38;;;24.39;54.81
6136;BME280;24008;42.664;23.372;2022-08-19T05:08:18;94594.81;;;25.26;53.35
6136;BME280;24008;42.664;23.372;2022-08-19T05:10:46;94591.84;;;25.96;51.23
6136;BME280;24008;42.664;23.372;2022-08-19T05:13:14;94600.66;;;26.45;49.42
6136;BME280;24008;42.664;23.372;2022-08-19T05:15:54;94572.69;;;26.94;48.40
6136;BME280;24008;42.664;23.372;2022-08-19T05:18:23;94535.34;;;27.36;46.33
6136;BME280;24008;42.664;23.372;2022-08-19T05:21:09;94565.81;;;28.01;44.94
6136;BME280;24008;42.664;23.372;2022-08-19T05:23:54;94592.94;;;28.53;44.15
6136;BME280;24008;42.664;23.372;2022-08-19T05:26:21;94573.09;;;28.25;44.88
6136;BME280;24008;42.664;23.372;2022-08-19T05:28:47;94595.47;;;28.80;44.46
6136;BME280;24008;42.664;23.372;2022-08-19T05:31:26;94563.56;;;28.66;45.11
6136;BME280;24008;42.664;23.372;2022-08-19T05:33:57;94597.00;;;28.71;44.15
6136;BME280;24008;42.664;23.372;2022-08-19T05:36:29;94513.91;;;28.18;44.50
6136;BME280;24008;42.664;23.372;2022-08-19T05:39:00;94511.75;;;28.10;45.10
6136;BME280;24008;42.664;23.372;2022-08-19T05:41:27;94599.88;;;28.70;44.52
6136;BME280;24008;42.664;23.372;2022-08-19T05:43:55;94578.94;;;28.90;45.19
6136;BME280;24008;42.664;23.372;2022-08-19T05:46:23;94603.19;;;29.02;45.42
6136;BME280;24008;42.664;23.372;2022-08-19T05:49:09;94601.38;;;29.23;44.87
6136;BME280;24008;42.664;23.372;2022-08-19T05:51:36;94603.59;;;29.71;43.24
6136;BME280;24008;42.664;23.372;2022-08-19T05:54:04;94598.66;;;30.05;41.36
6136;BME280;24008;42.664;23.372;2022-08-19T05:56:33;94596.50;;;30.23;41.49
6136;BME280;24008;42.664;23.372;2022-08-19T05:59:04;94605.69;;;30.56;41.34
6136;BME280;24008;42.664;23.372;2022-08-19T06:01:36;94598.56;;;30.51;40.27
6136;BME280;24008;42.664;23.372;2022-08-19T06:04:04;94605.41;;;30.52;41.30
6136;BME280;24008;42.664;23.372;2022-08-19T06:06:32;94603.78;;;30.71;40.15
6136;BME280;24008;42.664;23.372;2022-08-19T06:09:00;94611.75;;;30.46;40.07
6136;BME280;24008;42.664;23.372;2022-08-19T06:11:33;94588.91;;;30.96;39.14
6136;BME280;24008;42.664;23.372;2022-08-19T06:14:02;94588.88;;;31.06;38.87
6136;BME280;24008;42.664;23.372;2022-08-19T06:16:30;94611.34;;;31.52;38.44
6136;BME280;24008;42.664;23.372;2022-08-19T06:19:01;94573.06;;;31.50;37.31
6136;BME280;24008;42.664;23.372;2022-08-19T06:21:30;94583.38;;;32.14;36.72
6136;BME280;24008;42.664;23.372;2022-08-19T06:23:59;94609.38;;;32.65;36.62
6136;BME280;24008;42.664;23.372;2022-08-19T06:26:26;94612.19;;;32.74;36.06
6136;BME280;24008;42.664;23.372;2022-08-19T06:28:53;94617.00;;;32.43;36.69
6136;BME280;24008;42.664;23.372;2022-08-19T06:31:26;94575.59;;;32.57;36.44
6136;BME280;24008;42.664;23.372;2022-08-19T06:33:53;94594.81;;;33.10;35.08
6136;BME280;24008;42.664;23.372;2022-08-19T06:36:22;94618.28;;;33.59;34.76
6136;BME280;24008;42.664;23.372;2022-08-19T06:38:52;94611.94;;;34.12;33.89
6136;BME280;24008;42.664;23.372;2022-08-19T06:41:21;94595.69;;;34.00;34.38
6136;BME280;24008;42.664;23.372;2022-08-19T06:43:48;94617.50;;;33.59;34.52
6136;BME280;24008;42.664;23.372;2022-08-19T06:46:16;94588.44;;;32.92;35.83
6136;BME280;24008;42.664;23.372;2022-08-19T06:48:44;94596.50;;;33.25;36.17
6136;BME280;24008;42.664;23.372;2022-08-19T06:51:10;94609.44;;;33.08;36.19
6136;BME280;24008;42.664;23.372;2022-08-19T06:53:40;94614.00;;;34.15;34.63
6136;BME280;24008;42.664;23.372;2022-08-19T06:56:13;94571.34;;;34.11;34.86
6136;BME280;24008;42.664;23.372;2022-08-19T06:58:41;94617.13;;;34.03;34.31
6136;BME280;24008;42.664;23.372;2022-08-19T07:01:08;94612.06;;;34.53;32.86
6136;BME280;24008;42.664;23.372;2022-08-19T07:03:37;94617.66;;;35.06;32.20
6136;BME280;24008;42.664;23.372;2022-08-19T07:06:05;94622.88;;;34.24;33.13
6136;BME280;24008;42.664;23.372;2022-08-19T07:08:33;94624.41;;;34.11;33.30
6136;BME280;24008;42.664;23.372;2022-08-19T07:11:02;94632.09;;;34.13;32.98
6136;BME280;24008;42.664;23.372;2022-08-19T07:13:29;94625.19;;;34.12;33.37
6136;BME280;24008;42.664;23.372;2022-08-19T07:16:04;94621.09;;;34.52;32.56
6136;BME280;24008;42.664;23.372;2022-08-19T07:18:32;94625.97;;;34.77;32.61
6136;BME280;24008;42.664;23.372;2022-08-19T07:21:03;94624.75;;;35.38;32.01
6136;BME280;24008;42.664;23.372;2022-08-19T07:23:30;94608.59;;;35.21;31.18
6136;BME280;24008;42.664;23.372;2022-08-19T07:25:57;94616.38;;;35.81;30.99
6136;BME280;24008;42.664;23.372;2022-08-19T07:28:24;94610.75;;;36.04;30.01
6136;BME280;24008;42.664;23.372;2022-08-19T07:30:51;94623.38;;;36.43;29.45
6136;BME280;24008;42.664;23.372;2022-08-19T07:33:20;94621.13;;;36.68;29.09
6136;BME280;24008;42.664;23.372;2022-08-19T07:35:47;94624.16;;;36.75;29.16
6136;BME280;24008;42.664;23.372;2022-08-19T07:38:14;94623.38;;;36.21;30.16
6136;BME280;24008;42.664;23.372;2022-08-19T07:40:42;94608.47;;;36.42;29.50
6136;BME280;24008;42.664;23.372;2022-08-19T07:43:11;94623.00;;;36.67;29.03
6136;BME280;24008;42.664;23.372;2022-08-19T07:45:38;94564.41;;;36.05;29.17
6136;BME280;24008;42.664;23.372;2022-08-19T07:48:05;94619.50;;;36.89;28.55
6136;BME280;24008;42.664;23.372;2022-08-19T07:50:33;94598.38;;;36.62;28.77
6136;BME280;24008;42.664;23.372;2022-08-19T07:53:00;94616.13;;;37.14;28.33
6136;BME280;24008;42.664;23.372;2022-08-19T07:55:27;94628.75;;;36.61;30.04
6136;BME280;24008;42.664;23.372;2022-08-19T07:57:54;94575.59;;;36.16;30.06
6136;BME280;24008;42.664;23.372;2022-08-19T08:00:21;94619.50;;;36.27;30.95
6136;BME280;24008;42.664;23.372;2022-08-19T08:02:47;94602.91;;;36.92;29.29
6136;BME280;24008;42.664;23.372;2022-08-19T08:05:14;94626.72;;;36.97;29.57
6136;BME280;24008;42.664;23.372;2022-08-19T08:08:00;94598.91;;;37.21;28.31
6136;BME280;24008;42.664;23.372;2022-08-19T08:10:44;94618.84;;;36.84;30.01
6136;BME280;24008;42.664;23.372;2022-08-19T08:13:11;94584.72;;;36.01;30.01
6136;BME280;24008;42.664;23.372;2022-08-19T08:15:39;94613.47;;;35.91;30.62
6136;BME280;24008;42.664;23.372;2022-08-19T08:18:05;94614.94;;;35.97;30.88
6136;BME280;24008;42.664;23.372;2022-08-19T08:20:33;94624.25;;;35.72;30.96
6136;BME280;24008;42.664;23.372;2022-08-19T08:23:01;94609.88;;;36.18;30.86
6136;BME280;24008;42.664;23.372;2022-08-19T08:25:45;94591.69;;;35.89;30.74
6136;BME280;24008;42.664;23.372;2022-08-19T08:28:14;94611.03;;;36.25;29.35
6136;BME280;24008;42.664;23.372;2022-08-19T08:30:41;94603.00;;;36.70;28.78
6136;BME280;24008;42.664;23.372;2022-08-19T08:33:09;94598.63;;;37.31;28.21
6136;BME280;24008;42.664;23.372;2022-08-19T08:35:36;94590.00;;;37.85;28.08
6136;BME280;24008;42.664;23.372;2022-08-19T08:38:05;94601.78;;;38.10;28.50
6136;BME280;24008;42.664;23.372;2022-08-19T08:40:39;94599.13;;;37.76;28.00
6136;BME280;24008;42.664;23.372;2022-08-19T08:43:14;94600.69;;;37.68;27.80
6136;BME280;24008;42.664;23.372;2022-08-19T08:45:51;94520.69;;;37.42;27.43
6136;BME280;24008;42.664;23.372;2022-08-19T08:48:24;94595.19;;;37.39;29.35
6136;BME280;24008;42.664;23.372;2022-08-19T08:50:53;94584.19;;;37.58;29.07
6136;BME280;24008;42.664;23.372;2022-08-19T08:53:24;94592.00;;;38.06;28.28
6136;BME280;24008;42.664;23.372;2022-08-19T08:55:51;94578.22;;;38.12;27.10
6136;BME280;24008;42.664;23.372;2022-08-19T08:58:25;94586.09;;;38.09;27.11
6136;BME280;24008;42.664;23.372;2022-08-19T09:00:54;94567.72;;;38.16;26.52
6136;BME280;24008;42.664;23.372;2022-08-19T09:03:24;94525.22;;;37.76;25.26
6136;BME280;24008;42.664;23.372;2022-08-19T09:05:57;94538.22;;;37.87;25.12
6136;BME280;24008;42.664;23.372;2022-08-19T09:08:36;94576.47;;;38.16;26.54
6136;BME280;24008;42.664;23.372;2022-08-19T09:11:10;94554.00;;;38.26;26.77
6136;BME280;24008;42.664;23.372;2022-08-19T09:13:47;94566.94;;;38.62;26.15
6136;BME280;24008;42.664;23.372;2022-08-19T09:16:19;94408.97;;;38.05;25.86
6136;BME280;24008;42.664;23.372;2022-08-19T09:18:51;94576.84;;;38.91;25.34
6136;BME280;24008;42.664;23.372;2022-08-19T09:21:19;94560.91;;;39.03;24.42
6136;BME280;24008;42.664;23.372;2022-08-19T09:23:49;94569.91;;;38.90;24.41
6136;BME280;24008;42.664;23.372;2022-08-19T09:26:18;94561.88;;;38.69;23.42
6136;BME280;24008;42.664;23.372;2022-08-19T09:28:47;94546.84;;;39.15;23.78
6136;BME280;24008;42.664;23.372;2022-08-19T09:31:16;94556.66;;;39.52;23.00
6136;BME280;24008;42.664;23.372;2022-08-19T09:33:44;94518.34;;;38.98;23.38
6136;BME280;24008;42.664;23.372;2022-08-19T09:36:14;94550.56;;;38.93;22.54
6136;BME280;24008;42.664;23.372;2022-08-19T09:38:41;94481.56;;;38.36;21.85
6136;BME280;24008;42.664;23.372;2022-08-19T09:41:13;94526.22;;;38.27;23.14
6136;BME280;24008;42.664;23.372;2022-08-19T09:43:43;94493.72;;;38.25;23.06
6136;BME280;24008;42.664;23.372;2022-08-19T09:46:11;94516.50;;;38.61;23.44
6136;BME280;24008;42.664;23.372;2022-08-19T09:48:39;94521.13;;;39.02;23.30
6136;BME280;24008;42.664;23.372;2022-08-19T09:51:10;94536.81;;;39.33;21.23
6136;BME280;24008;42.664;23.372;2022-08-19T09:53:42;94523.56;;;39.15;20.94
6136;BME280;24008;42.664;23.372;2022-08-19T09:56:12;94550.75;;;39.17;21.53
6136;BME280;24008;42.664;23.372;2022-08-19T09:58:39;94541.53;;;38.77;21.26
6136;BME280;24008;42.664;23.372;2022-08-19T10:01:07;94536.09;;;38.94;21.95
6136;BME280;24008;42.664;23.372;2022-08-19T10:03:35;94536.38;;;39.51;19.63
6136;BME280;24008;42.664;23.372;2022-08-19T10:06:04;94533.28;;;38.99;20.30
6136;BME280;24008;42.664;23.372;2022-08-19T10:08:35;94529.44;;;38.41;20.39
6136;BME280;24008;42.664;23.372;2022-08-19T10:11:03;94514.00;;;38.09;21.32
6136;BME280;24008;42.664;23.372;2022-08-19T10:13:32;94522.84;;;38.77;21.17
6136;BME280;24008;42.664;23.372;2022-08-19T10:16:03;94520.50;;;39.05;20.57
6136;BME280;24008;42.664;23.372;2022-08-19T10:18:31;94521.19;;;38.93;21.22
6136;BME280;24008;42.664;23.372;2022-08-19T10:21:04;94522.13;;;39.39;21.12
6136;BME280;24008;42.664;23.372;2022-08-19T10:23:34;94524.47;;;39.61;20.50
6136;BME280;24008;42.664;23.372;2022-08-19T10:26:03;94513.56;;;39.99;20.37
6136;BME280;24008;42.664;23.372;2022-08-19T10:28:33;94512.44;;;40.33;20.41
6136;BME280;24008;42.664;23.372;2022-08-19T10:31:06;94510.44;;;40.79;19.63
6136;BME280;24008;42.664;23.372;2022-08-19T10:33:34;94513.28;;;40.25;20.41
6136;BME280;24008;42.664;23.372;2022-08-19T10:36:02;94505.84;;;40.43;19.52
6136;BME280;24008;42.664;23.372;2022-08-19T10:38:30;94489.06;;;40.09;19.76
6136;BME280;24008;42.664;23.372;2022-08-19T10:40:57;94494.81;;;39.87;20.63
6136;BME280;24008;42.664;23.372;2022-08-19T10:43:24;94512.09;;;39.89;21.62
6136;BME280;24008;42.664;23.372;2022-08-19T10:45:55;94505.19;;;39.88;20.78
6136;BME280;24008;42.664;23.372;2022-08-19T10:48:24;94493.75;;;39.67;22.94
6136;BME280;24008;42.664;23.372;2022-08-19T10:50:51;94506.84;;;39.48;22.23
6136;BME280;24008;42.664;23.372;2022-08-19T10:53:35;94497.47;;;39.54;22.87
6136;BME280;24008;42.664;23.372;2022-08-19T10:56:02;94502.09;;;39.66;21.18
6136;BME280;24008;42.664;23.372;2022-08-19T10:58:47;94494.75;;;39.95;21.59
6136;BME280;24008;42.664;23.372;2022-08-19T11:01:15;94491.16;;;40.04;20.35
6136;BME280;24008;42.664;23.372;2022-08-19T11:03:42;94491.94;;;40.04;20.50
6136;BME280;24008;42.664;23.372;2022-08-19T11:06:10;94473.16;;;39.47;20.93
6136;BME280;24008;42.664;23.372;2022-08-19T11:08:37;94480.34;;;38.63;23.95
6136;BME280;24008;42.664;23.372;2022-08-19T11:11:05;94480.06;;;37.54;24.54
6136;BME280;24008;42.664;23.372;2022-08-19T11:13:34;94481.00;;;37.24;24.72
6136;BME280;24008;42.664;23.372;2022-08-19T11:16:05;94489.00;;;37.06;25.13
6136;BME280;24008;42.664;23.372;2022-08-19T11:18:35;94463.56;;;36.74;25.82
6136;BME280;24008;42.664;23.372;2022-08-19T11:21:11;94484.72;;;36.71;25.63
6136;BME280;24008;42.664;23.372;2022-08-19T11:23:38;94483.66;;;36.41;26.32
6136;BME280;24008;42.664;23.372;2022-08-19T11:26:05;94475.31;;;36.25;25.73
6136;BME280;24008;42.664;23.372;2022-08-19T11:28:33;94477.31;;;36.20;26.65
6136;BME280;24008;42.664;23.372;2022-08-19T11:31:00;94472.94;;;36.24;26.26
6136;BME280;24008;42.664;23.372;2022-08-19T11:33:28;94447.16;;;35.71;26.52
6136;BME280;24008;42.664;23.372;2022-08-19T11:35:58;94468.41;;;35.85;25.45
6136;BME280;24008;42.664;23.372;2022-08-19T11:38:26;94460.84;;;35.78;25.13
6136;BME280;24008;42.664;23.372;2022-08-19T11:40:57;94446.53;;;35.43;25.62
6136;BME280;24008;42.664;23.372;2022-08-19T11:43:25;94465.94;;;35.44;25.45
6136;BME280;24008;42.664;23.372;2022-08-19T11:45:52;94463.31;;;35.30;26.29
6136;BME280;24008;42.664;23.372;2022-08-19T11:48:19;94408.22;;;34.63;27.71
6136;BME280;24008;42.664;23.372;2022-08-19T11:50:48;94425.69;;;34.78;27.02
6136;BME280;24008;42.664;23.372;2022-08-19T11:53:16;94450.84;;;34.94;26.79
6136;BME280;24008;42.664;23.372;2022-08-19T11:55:45;94415.66;;;34.75;27.87
6136;BME280;24008;42.664;23.372;2022-08-19T11:58:12;94449.25;;;34.93;27.49
6136;BME280;24008;42.664;23.372;2022-08-19T12:00:39;94445.44;;;34.99;27.24
6136;BME280;24008;42.664;23.372;2022-08-19T12:03:07;94440.72;;;35.19;27.55
6136;BME280;24008;42.664;23.372;2022-08-19T12:05:36;94442.09;;;35.16;27.44
6136;BME280;24008;42.664;23.372;2022-08-19T12:08:04;94437.72;;;35.34;27.91
6136;BME280;24008;42.664;23.372;2022-08-19T12:10:32;94333.59;;;34.65;26.65
6136;BME280;24008;42.664;23.372;2022-08-19T12:13:00;94437.31;;;35.04;26.70
6136;BME280;24008;42.664;23.372;2022-08-19T12:15:27;94431.47;;;35.16;26.41
6136;BME280;24008;42.664;23.372;2022-08-19T12:17:54;94414.38;;;34.86;26.64
6136;BME280;24008;42.664;23.372;2022-08-19T12:20:22;94431.09;;;34.73;26.21
6136;BME280;24008;42.664;23.372;2022-08-19T12:22:50;94423.41;;;34.36;27.15
6136;BME280;24008;42.664;23.372;2022-08-19T12:25:17;94415.38;;;34.27;27.03
6136;BME280;24008;42.664;23.372;2022-08-19T12:27:45;94409.44;;;34.30;27.82
6136;BME280;24008;42.664;23.372;2022-08-19T12:30:13;94410.41;;;34.20;27.47
6136;BME280;24008;42.664;23.372;2022-08-19T12:32:40;94409.34;;;34.08;27.70
