sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:31:42;9.25;9.25;9.25;8.99;77.82;77.82;77.81;77.62;68.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:34:09;9.11;9.11;9.11;8.85;76.58;76.57;76.57;76.38;67.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:36:38;9.41;9.41;9.41;9.14;79.10;79.10;79.09;78.90;69.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:39:06;9.36;9.36;9.36;9.09;78.68;78.67;78.67;78.47;69.40;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:41:35;9.15;9.15;9.15;8.88;76.90;76.90;76.89;76.70;67.83;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:44:00;9.47;9.47;9.47;9.20;79.65;79.65;79.65;79.45;70.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:46:26;9.67;9.67;9.67;9.39;81.31;81.30;81.30;81.10;71.72;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:48:52;9.40;9.40;9.40;9.13;79.05;79.05;79.05;78.85;69.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:51:17;9.28;9.28;9.28;9.02;78.05;78.05;78.04;77.85;68.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:53:43;9.53;9.53;9.53;9.26;80.15;80.15;80.14;79.94;70.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:56:14;9.28;9.28;9.28;9.02;78.04;78.03;78.03;77.84;68.84;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T04:58:42;9.05;9.05;9.05;8.79;76.12;76.12;76.11;75.93;67.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:01:11;9.26;9.26;9.26;8.99;77.84;77.83;77.83;77.64;68.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:03:38;9.59;9.59;9.59;9.32;80.64;80.63;80.63;80.43;71.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:06:08;9.56;9.56;9.56;9.29;80.40;80.39;80.39;80.19;70.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:08:37;9.01;9.01;9.01;8.75;75.75;75.75;75.74;75.56;66.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:11:11;9.14;9.14;9.14;8.88;76.88;76.88;76.88;76.69;67.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:13:44;9.01;9.01;9.01;8.76;75.80;75.80;75.79;75.61;66.86;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:19:32;8.95;8.95;8.95;8.70;75.29;75.29;75.29;75.10;66.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:21:58;9.11;9.11;9.11;8.85;76.61;76.60;76.60;76.41;67.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:24:25;8.99;8.99;8.99;8.73;75.56;75.56;75.55;75.37;66.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:26:52;9.23;9.23;9.23;8.97;77.65;77.65;77.64;77.45;68.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:29:20;9.16;9.16;9.16;8.90;77.05;77.04;77.04;76.85;67.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:31:47;9.16;9.16;9.16;8.90;77.00;77.00;77.00;76.80;67.92;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:34:13;9.03;9.03;9.03;8.77;75.92;75.92;75.92;75.73;66.97;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:36:40;9.09;9.09;9.09;8.83;76.44;76.43;76.43;76.24;67.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:39:09;9.00;9.00;9.00;8.74;75.66;75.66;75.65;75.47;66.74;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:41:44;8.97;8.97;8.97;8.72;75.44;75.44;75.43;75.25;66.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:44:12;9.18;9.18;9.18;8.92;77.22;77.21;77.21;77.02;68.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:46:39;9.28;9.28;9.28;9.02;78.03;78.03;78.02;77.83;68.83;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:49:08;8.90;8.90;8.90;8.64;74.80;74.80;74.80;74.61;65.98;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:51:35;8.81;8.81;8.81;8.56;74.07;74.06;74.06;73.88;65.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:54:02;9.08;9.08;9.08;8.83;76.38;76.38;76.37;76.19;67.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:56:29;8.96;8.96;8.96;8.71;75.37;75.37;75.36;75.18;66.48;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T05:58:55;8.97;8.97;8.97;8.71;75.40;75.40;75.39;75.21;66.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:01:21;9.12;9.12;9.12;8.86;76.66;76.66;76.65;76.46;67.62;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:03:47;8.64;8.64;8.64;8.39;72.64;72.64;72.63;72.45;64.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:06:14;8.82;8.82;8.82;8.57;74.15;74.15;74.15;73.96;65.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:08:41;8.73;8.73;8.73;8.49;73.44;73.44;73.44;73.25;64.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:13:42;9.21;9.21;9.21;8.95;77.42;77.42;77.42;77.22;68.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:16:09;9.25;9.25;9.25;8.98;77.75;77.74;77.74;77.55;68.58;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:18:35;9.05;9.05;9.05;8.79;76.06;76.06;76.05;75.87;67.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:21:00;8.90;8.90;8.90;8.65;74.84;74.84;74.83;74.65;66.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:23:26;9.23;9.23;9.23;8.97;77.62;77.61;77.61;77.42;68.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:25:52;9.08;9.08;9.08;8.82;76.33;76.32;76.32;76.13;67.32;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:28:17;8.89;8.89;8.89;8.64;74.76;74.76;74.75;74.57;65.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:30:43;8.98;8.98;8.98;8.72;75.48;75.48;75.47;75.29;66.58;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:33:09;9.25;9.25;9.25;8.99;77.80;77.80;77.79;77.60;68.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:35:38;9.19;9.19;9.19;8.93;77.27;77.27;77.27;77.07;68.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:38:04;8.97;8.97;8.97;8.72;75.45;75.45;75.45;75.26;66.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:40:30;9.47;9.47;9.47;9.20;79.62;79.62;79.62;79.42;70.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:42:55;9.20;9.20;9.20;8.94;77.40;77.39;77.39;77.20;68.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:45:22;9.11;9.11;9.11;8.85;76.63;76.63;76.62;76.43;67.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:47:48;9.24;9.24;9.24;8.98;77.72;77.71;77.71;77.52;68.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:50:14;8.96;8.96;8.96;8.70;75.32;75.32;75.31;75.13;66.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:52:39;9.02;9.02;9.02;8.77;75.88;75.88;75.88;75.69;66.93;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:55:05;9.17;9.17;9.17;8.91;77.15;77.15;77.14;76.95;68.05;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:57:32;9.35;9.35;9.35;9.09;78.66;78.66;78.65;78.46;69.38;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T06:59:59;9.21;9.21;9.21;8.95;77.45;77.45;77.45;77.26;68.32;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:02:24;9.19;9.19;9.19;8.92;77.24;77.24;77.23;77.04;68.13;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:04:50;9.20;9.20;9.20;8.94;77.35;77.35;77.34;77.15;68.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:07:15;8.96;8.96;8.96;8.70;75.30;75.30;75.29;75.11;66.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:09:42;9.15;9.15;9.15;8.89;76.93;76.93;76.92;76.73;67.86;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:12:09;9.18;9.18;9.18;8.92;77.20;77.20;77.20;77.01;68.10;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:14:37;9.05;9.05;9.05;8.79;76.11;76.11;76.10;75.91;67.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:17:05;9.11;9.11;9.11;8.85;76.60;76.60;76.60;76.41;67.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:19:32;9.29;9.29;9.29;9.02;78.11;78.11;78.10;77.91;68.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:22:00;9.15;9.15;9.15;8.89;76.93;76.93;76.92;76.73;67.86;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:24:29;9.15;9.15;9.15;8.88;76.90;76.90;76.89;76.70;67.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:26:57;9.12;9.12;9.12;8.86;76.69;76.68;76.68;76.49;67.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:29:25;8.95;8.95;8.95;8.70;75.29;75.28;75.28;75.09;66.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:31:53;9.08;9.08;9.08;8.82;76.33;76.33;76.33;76.14;67.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:34:21;9.20;9.20;9.20;8.94;77.34;77.34;77.34;77.15;68.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:36:49;9.18;9.18;9.18;8.92;77.23;77.23;77.22;77.03;68.12;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:39:20;9.52;9.52;9.52;9.24;80.02;80.01;80.01;79.81;70.58;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:41:52;9.28;9.28;9.28;9.01;78.00;78.00;78.00;77.80;68.80;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:44:19;9.25;9.25;9.25;8.98;77.77;77.76;77.76;77.57;68.60;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:46:46;9.40;9.40;9.40;9.13;79.01;79.00;79.00;78.80;69.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:49:17;8.86;8.86;8.86;8.61;74.50;74.49;74.49;74.31;65.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:51:49;8.93;8.93;8.93;8.68;75.13;75.12;75.12;74.93;66.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:54:26;9.37;9.37;9.37;9.10;78.80;78.79;78.79;78.59;69.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:56:54;8.94;8.94;8.94;8.69;75.20;75.20;75.19;75.01;66.33;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T07:59:20;9.29;9.29;9.29;9.03;78.14;78.13;78.13;77.94;68.92;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:01:49;9.10;9.10;9.10;8.84;76.52;76.52;76.51;76.32;67.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:04:16;9.01;9.01;9.01;8.75;75.76;75.76;75.75;75.57;66.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:06:43;9.04;9.04;9.04;8.78;76.00;76.00;75.99;75.80;67.04;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:09:09;9.23;9.23;9.23;8.97;77.64;77.63;77.63;77.44;68.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:11:35;9.16;9.16;9.16;8.90;77.01;77.01;77.00;76.81;67.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:14:01;9.09;9.09;9.09;8.83;76.40;76.40;76.39;76.21;67.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:16:28;8.96;8.96;8.96;8.71;75.35;75.35;75.34;75.16;66.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:18:54;9.41;9.41;9.41;9.14;79.11;79.11;79.10;78.91;69.78;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:21:19;8.68;8.68;8.68;8.44;73.03;73.03;73.02;72.84;64.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:23:45;8.82;8.82;8.82;8.57;74.20;74.20;74.19;74.01;65.45;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:26:11;8.65;8.65;8.65;8.40;72.70;72.70;72.70;72.52;64.13;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:28:36;8.66;8.66;8.66;8.41;72.83;72.83;72.82;72.64;64.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:31:02;9.08;9.08;9.08;8.82;76.32;76.32;76.31;76.12;67.32;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:33:28;8.70;8.70;8.70;8.45;73.12;73.11;73.11;72.93;64.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:35:53;9.23;9.23;9.23;8.97;77.63;77.62;77.62;77.43;68.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:38:19;8.76;8.76;8.76;8.51;73.68;73.68;73.67;73.49;64.99;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:40:47;8.93;8.93;8.93;8.68;75.12;75.12;75.11;74.93;66.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:43:24;8.68;8.68;8.68;8.43;72.95;72.95;72.95;72.77;64.35;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:45:55;8.88;8.88;8.88;8.62;74.64;74.64;74.64;74.45;65.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:49:17;8.67;8.67;8.67;8.43;72.94;72.94;72.94;72.76;64.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:51:27;9.13;9.13;9.13;8.87;76.75;76.75;76.74;76.55;67.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:53:58;9.24;9.24;9.24;8.98;77.70;77.70;77.70;77.50;68.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:56:25;8.78;8.78;8.78;8.53;73.84;73.83;73.83;73.65;65.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T08:58:56;9.41;9.41;9.41;9.14;79.15;79.14;79.14;78.94;69.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:01:35;9.07;9.07;9.07;8.81;76.26;76.26;76.26;76.07;67.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:04:02;8.77;8.77;8.77;8.52;73.72;73.72;73.72;73.53;65.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:16:49;8.57;8.57;8.57;8.32;72.02;72.02;72.02;71.84;63.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:19:14;8.43;8.43;8.43;8.19;70.87;70.87;70.87;70.69;62.52;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:21:40;8.58;8.58;8.58;8.34;72.17;72.16;72.16;71.98;63.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:24:06;8.54;8.54;8.54;8.30;71.80;71.80;71.80;71.62;63.34;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:26:32;7.97;7.97;7.97;7.74;66.99;66.98;66.98;66.81;59.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:28:58;8.49;8.49;8.49;8.25;71.42;71.42;71.42;71.24;63.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:31:25;8.18;8.18;8.18;7.95;68.82;68.82;68.81;68.64;60.70;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:33:52;8.23;8.23;8.23;7.99;69.18;69.18;69.18;69.01;61.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:36:20;8.35;8.35;8.35;8.11;70.20;70.20;70.19;70.02;61.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:38:47;8.62;8.62;8.62;8.38;72.51;72.51;72.50;72.32;63.96;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:41:15;8.13;8.13;8.13;7.90;68.40;68.40;68.40;68.23;60.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:43:44;8.82;8.82;8.82;8.57;74.14;74.14;74.13;73.95;65.40;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:46:12;9.20;9.20;9.20;8.94;77.40;77.40;77.39;77.20;68.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:48:41;9.02;9.02;9.02;8.76;75.82;75.82;75.81;75.63;66.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:51:08;8.86;8.86;8.86;8.60;74.46;74.46;74.45;74.27;65.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:53:36;8.93;8.93;8.93;8.67;75.07;75.07;75.06;74.88;66.22;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:56:04;8.93;8.93;8.93;8.67;75.07;75.07;75.06;74.88;66.22;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T09:58:31;8.74;8.74;8.74;8.49;73.46;73.45;73.45;73.27;64.79;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:00:58;9.21;9.21;9.21;8.95;77.47;77.47;77.46;77.27;68.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:03:26;8.87;8.87;8.87;8.62;74.58;74.57;74.57;74.39;65.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:05:53;8.67;8.67;8.67;8.43;72.92;72.92;72.91;72.73;64.32;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:08:22;9.10;9.10;9.10;8.84;76.54;76.54;76.53;76.34;67.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:10:50;8.94;8.94;8.94;8.69;75.19;75.18;75.18;74.99;66.32;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:13:18;8.40;8.40;8.40;8.16;70.65;70.64;70.64;70.46;62.31;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:15:45;8.46;8.46;8.46;8.22;71.14;71.14;71.14;70.96;62.75;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:18:10;8.35;8.35;8.35;8.11;70.21;70.21;70.20;70.03;61.93;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:20:36;9.13;9.13;9.13;8.87;76.76;76.76;76.75;76.56;67.71;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:23:02;8.69;8.69;8.69;8.45;73.11;73.10;73.10;72.92;64.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:25:29;8.73;8.73;8.73;8.48;73.37;73.37;73.37;73.18;64.72;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:27:54;8.57;8.57;8.57;8.33;72.07;72.07;72.07;71.89;63.57;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:30:20;8.74;8.74;8.74;8.49;73.52;73.52;73.52;73.33;64.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:32:46;9.02;9.02;9.02;8.76;75.83;75.83;75.82;75.64;66.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:37:37;8.61;8.61;8.61;8.36;72.36;72.35;72.35;72.17;63.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:40:07;8.60;8.60;8.60;8.35;72.27;72.27;72.27;72.09;63.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:42:34;8.49;8.49;8.49;8.25;71.42;71.41;71.41;71.23;62.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:45:00;8.51;8.51;8.51;8.27;71.57;71.56;71.56;71.38;63.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:47:27;8.22;8.22;8.22;7.98;69.10;69.10;69.09;68.92;60.95;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:49:53;8.93;8.93;8.93;8.67;75.05;75.05;75.04;74.86;66.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:52:20;8.50;8.50;8.50;8.25;71.45;71.44;71.44;71.26;63.02;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:54:45;8.72;8.72;8.72;8.47;73.35;73.35;73.35;73.16;64.70;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:57:12;8.66;8.66;8.66;8.41;72.79;72.79;72.78;72.60;64.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T10:59:38;8.38;8.38;8.38;8.14;70.48;70.48;70.47;70.30;62.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:02:05;8.03;8.03;8.03;7.80;67.53;67.53;67.52;67.36;59.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:04:34;8.55;8.55;8.55;8.30;71.86;71.86;71.85;71.67;63.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:06:59;8.35;8.35;8.35;8.11;70.23;70.23;70.22;70.05;61.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:09:26;8.12;8.12;8.12;7.89;68.30;68.30;68.29;68.12;60.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:11:52;7.36;7.36;7.36;7.15;61.86;61.86;61.86;61.71;54.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:14:19;7.15;7.15;7.15;6.95;60.14;60.14;60.13;59.99;53.05;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:16:47;7.16;7.16;7.16;6.95;60.19;60.18;60.18;60.03;53.09;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:19:14;7.16;7.16;7.16;6.96;60.24;60.23;60.23;60.08;53.13;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:21:42;7.50;7.50;7.50;7.29;63.10;63.10;63.10;62.94;55.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:24:10;7.65;7.65;7.65;7.43;64.32;64.32;64.32;64.16;56.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:26:39;7.48;7.48;7.48;7.27;62.92;62.92;62.91;62.76;55.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:29:07;7.62;7.62;7.62;7.40;64.05;64.05;64.04;63.89;56.50;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:31:35;7.50;7.50;7.50;7.29;63.10;63.10;63.10;62.94;55.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:34:02;7.85;7.85;7.85;7.63;66.00;66.00;66.00;65.83;58.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:36:30;7.80;7.80;7.80;7.57;65.55;65.55;65.54;65.38;57.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:38:57;7.76;7.76;7.76;7.54;65.23;65.23;65.22;65.06;57.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:41:23;7.79;7.79;7.79;7.57;65.50;65.50;65.50;65.33;57.78;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:43:50;7.70;7.70;7.70;7.48;64.78;64.77;64.77;64.61;57.14;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:46:17;8.11;8.11;8.11;7.88;68.19;68.19;68.19;68.02;60.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:48:43;8.16;8.16;8.16;7.93;68.65;68.65;68.64;68.47;60.55;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:51:10;8.08;8.08;8.08;7.85;67.93;67.93;67.92;67.76;59.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:53:39;7.82;7.82;7.82;7.59;65.73;65.73;65.72;65.56;57.98;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:56:05;8.30;8.30;8.30;8.07;69.83;69.82;69.82;69.65;61.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T11:58:33;8.24;8.24;8.24;8.00;69.26;69.26;69.25;69.08;61.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:01:00;7.94;7.94;7.94;7.72;66.79;66.78;66.78;66.61;58.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:03:26;7.78;7.78;7.78;7.56;65.40;65.40;65.39;65.23;57.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:05:52;7.93;7.93;7.93;7.71;66.72;66.71;66.71;66.55;58.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:08:18;8.05;8.05;8.05;7.82;67.70;67.70;67.69;67.52;59.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:10:44;7.88;7.88;7.88;7.65;66.22;66.22;66.22;66.05;58.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:13:10;8.12;8.12;8.12;7.89;68.31;68.31;68.30;68.13;60.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:15:39;7.70;7.70;7.70;7.48;64.74;64.74;64.73;64.57;57.11;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-08-19T12:18:06;7.89;7.89;7.89;7.67;66.38;66.38;66.37;66.21;58.55;0.53
