sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:00:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:02:58;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:05:25;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:07:53;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:10:20;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:12:48;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:15:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:17:45;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:20:14;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:22:45;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:25:13;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:27:40;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:30:08;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:32:36;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:35:04;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:37:32;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:39:59;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:42:27;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:44:54;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:47:21;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:49:50;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:52:21;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:54:50;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:57:19;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T00:59:53;12;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:02:22;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:04:50;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:07:17;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:09:45;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:12:12;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:14:39;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:17:07;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:19:37;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:22:08;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:24:41;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:27:08;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:29:37;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:32:10;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:34:39;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:37:06;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:39:35;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:42:02;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:44:30;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:46:58;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:49:25;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:51:53;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:54:21;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:56:49;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T01:59:19;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:01:47;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:04:14;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:06:41;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:09:09;12;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:11:37;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:14:05;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:16:34;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:19:02;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:21:31;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:23:59;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:26:27;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:28:54;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:31:23;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:33:52;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:36:20;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:38:47;13;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:41:16;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:43:45;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:46:13;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:48:42;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:51:14;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:53:43;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:56:11;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T02:58:38;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:01:06;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:03:34;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:06:04;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:08:32;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:10:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:13:27;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:15:54;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:18:21;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:20:49;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:23:18;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:25:47;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:28:16;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:30:54;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:33:23;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:36:07;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:38:38;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:41:08;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:43:38;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:46:07;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:48:37;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:51:05;12;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:53:34;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:56:02;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T03:58:29;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:00:57;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:03:24;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:05:52;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:08:20;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:10:48;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:13:16;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:15:45;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:18:13;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:20:41;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:23:09;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:25:38;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:28:07;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:30:38;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:33:05;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:35:35;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:38:03;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:40:30;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:42:58;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:45:25;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:47:54;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:50:22;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:52:50;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:55:18;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T04:57:45;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:00:13;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:02:40;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:05:07;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:07:35;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:10:03;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:12:31;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:14:59;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:17:26;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:19:54;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:22:22;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:24:49;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:27:17;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:29:44;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:32:11;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:34:39;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:37:06;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:39:35;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:42:04;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:44:34;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:47:04;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:49:33;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:52:02;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:54:30;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:56:57;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T05:59:24;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:01:52;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:04:20;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:06:49;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:09:19;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:11:48;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:14:18;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:16:47;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:19:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:21:45;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:24:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:26:44;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:29:15;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:31:45;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:34:17;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:36:48;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:39:17;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:41:47;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:44:16;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:46:44;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:49:12;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:51:40;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:54:09;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:56:37;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T06:59:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:01:36;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:04:06;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:06:36;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:09:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:11:32;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:13:59;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:16:28;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:18:56;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:21:26;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:23:54;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:26:24;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:28:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:31:23;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:33:51;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:36:22;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:38:51;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:41:19;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:43:50;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:46:18;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:48:46;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:51:16;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:53:46;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T07:58:39;2;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:01:10;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:03:39;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:06:06;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:08:34;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:11:01;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:13:29;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:15:56;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:18:23;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:20:52;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:23:20;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:25:47;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:28:16;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:30:43;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:33:11;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:35:39;3;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:38:07;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:40:42;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:43:17;3;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:45:50;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:48:23;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:50:57;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:53:27;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:55:57;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T08:58:32;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:01:11;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:03:39;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:06:11;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:08:54;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:11:36;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:14:17;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:16:51;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:19:20;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:21:48;2;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:24:15;0;0;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:26:43;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:29:10;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:31:38;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:34:05;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:36:32;3;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:39:00;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:41:27;2;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:43:55;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:46:24;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:48:56;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:51:26;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:53:53;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:56:25;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T09:58:52;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:01:22;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:03:51;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:06:20;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:08:49;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:11:18;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:13:46;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:16:15;2;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:18:45;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:21:13;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:23:43;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:26:13;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:28:43;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:31:12;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:33:41;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:36:09;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:38:38;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:41:06;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:43:35;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:46:02;2;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:48:30;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:50:58;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:53:25;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:55:52;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T10:58:20;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:00:51;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:03:19;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:05:56;3;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:08:24;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:10:52;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:13:21;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:15:55;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:18:24;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:20:52;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:23:19;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:25:47;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:28:15;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:30:43;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:33:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:35:38;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:38:06;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:40:33;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:43:01;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:45:28;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:47:56;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:50:24;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:52:53;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:55:21;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T11:57:49;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:00:17;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:02:45;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:05:12;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:07:40;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:10:07;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:12:35;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:15:02;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:17:30;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:19:58;7;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:22:26;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:24:54;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:27:21;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:29:48;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:32:16;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:34:43;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:37:11;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:39:39;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:42:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:44:36;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:47:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:49:32;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:52:00;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:54:28;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:56:56;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T12:59:23;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:01:51;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:04:18;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:06:46;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:09:13;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:11:41;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:14:08;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:16:36;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:19:03;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:21:30;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:23:58;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:26:25;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:28:52;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:31:21;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:33:50;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:36:17;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:38:45;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:41:12;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:43:40;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:46:08;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:48:38;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:51:05;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:53:33;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:56:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T13:58:32;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:00:59;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:03:27;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:05:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:08:23;5;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:10:51;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:13:23;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:15:51;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:18:18;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:20:45;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:23:12;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:25:40;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:28:07;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:30:35;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:33:04;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:35:33;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:38:00;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:40:28;3;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:42:58;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:45:27;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-19T14:47:55;5;2;
