sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:01:58;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:04:03;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:06:05;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:08:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:10:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:12:09;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:14:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:16:16;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:18:21;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:20:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:22:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:24:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:26:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:28:29;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:30:30;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:32:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:34:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:36:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:38:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:40:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:42:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:44:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:46:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:48:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:50:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:52:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:54:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:56:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T00:58:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:00:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:03:01;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:05:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:07:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:09:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:11:12;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:13:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:15:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:17:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:19:46;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:21:57;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:23:59;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:25:59;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:28:01;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:30:04;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:32:08;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:34:09;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:36:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:38:26;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:40:31;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:42:33;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:44:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:46:38;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:48:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:50:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:52:44;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:54:45;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:56:46;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T01:58:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:00:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:02:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:04:59;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:07:00;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:09:04;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:11:06;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:13:08;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:15:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:17:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:19:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:21:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:23:15;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:25:17;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:27:17;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:29:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:31:24;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:33:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:35:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:37:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:39:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:41:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:43:49;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:45:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:47:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:49:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:51:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:53:56;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:55:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T02:57:59;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:00:00;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:02:02;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:04:05;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:06:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:08:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:10:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:12:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:14:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:16:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:18:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:20:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:22:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:24:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:26:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:28:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:30:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:32:27;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:34:31;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:36:32;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:38:36;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:40:37;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:42:37;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:44:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:46:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:48:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:50:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:52:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:54:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:56:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T03:58:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:01:00;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:03:00;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:05:01;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:07:02;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:09:09;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:11:14;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:13:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:15:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:17:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:19:20;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:21:24;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:23:26;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:25:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:27:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:29:30;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:31:32;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:33:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:35:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:37:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:39:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:42:17;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:44:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:46:37;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:48:39;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:50:43;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:52:43;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:54:44;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:56:45;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T04:58:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:00:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:02:48;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:04:49;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:06:50;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:08:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:10:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:12:53;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:14:54;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:16:57;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:18:57;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:21:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:23:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:25:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:27:42;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:29:43;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:31:44;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:33:46;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:35:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:37:48;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:39:49;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:41:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:44:01;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:46:01;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:48:02;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:50:04;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:52:09;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:54:11;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:56:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T05:58:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:00:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:02:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:04:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:06:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:08:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:10:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:12:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:14:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:16:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:18:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:20:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:22:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:24:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:26:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:28:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:30:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:32:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:34:59;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:37:01;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:39:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:41:10;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:43:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:45:12;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:47:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:49:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:51:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:53:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:55:25;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:57:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T06:59:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:01:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:03:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:05:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:07:42;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:09:45;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:11:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:13:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:15:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:17:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:19:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:21:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:23:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:26:17;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:28:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:30:20;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:32:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:34:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:36:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:38:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:40:34;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:42:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:44:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:46:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:48:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:50:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:52:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:54:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:56:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T07:58:53;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:00:54;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:02:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:04:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:07:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:09:39;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:11:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:13:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:15:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:17:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:19:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:21:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:23:58;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:25:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:28:00;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:30:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:32:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:34:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:36:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:38:05;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:40:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:42:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:46:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:48:59;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:51:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:53:18;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:55:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:57:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T08:59:46;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:01:51;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:03:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:06:02;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:08:57;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:10:53;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:15:37;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:17:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:19:59;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:22:02;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:24:04;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:26:16;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:28:17;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:30:26;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:32:27;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:34:28;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:36:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:38:36;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:40:39;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:42:39;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:44:41;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:46:42;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:48:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:50:44;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:52:45;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:54:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:56:48;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T09:58:49;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:00:50;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:02:51;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:04:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:07:25;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:09:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:11:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:13:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:15:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:17:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:19:36;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:21:36;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:23:40;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:25:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:27:45;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:29:46;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:31:48;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:33:50;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:36:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:38:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:40:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:42:26;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:44:27;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:46:32;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:48:33;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:50:36;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:52:56;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:54:56;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:57:15;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T10:59:26;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:01:29;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:03:30;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:05:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:07:32;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:09:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:11:41;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:13:42;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:15:44;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:17:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:19:48;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:21:51;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:23:56;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:25:58;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:27:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:30:00;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:32:07;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:34:16;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:36:18;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:38:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:40:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:42:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:44:40;30.25
