sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-08-19T00:01:18;100221.83;;;21.84;68.22
70555;BME280;58104;52.744;15.242;2022-08-19T00:03:44;100218.47;;;21.87;67.96
70555;BME280;58104;52.744;15.242;2022-08-19T00:06:09;100214.55;;;22.17;66.79
70555;BME280;58104;52.744;15.242;2022-08-19T00:08:35;100213.42;;;22.04;67.41
70555;BME280;58104;52.744;15.242;2022-08-19T00:11:00;100212.47;;;21.86;67.67
70555;BME280;58104;52.744;15.242;2022-08-19T00:13:26;100211.52;;;21.82;68.42
70555;BME280;58104;52.744;15.242;2022-08-19T00:15:51;100213.05;;;21.76;68.66
70555;BME280;58104;52.744;15.242;2022-08-19T00:18:16;100212.35;;;21.56;68.64
70555;BME280;58104;52.744;15.242;2022-08-19T00:20:42;100208.64;;;21.70;68.90
70555;BME280;58104;52.744;15.242;2022-08-19T00:23:07;100206.20;;;21.71;68.85
70555;BME280;58104;52.744;15.242;2022-08-19T00:25:33;100206.20;;;21.95;68.12
70555;BME280;58104;52.744;15.242;2022-08-19T00:27:58;100206.95;;;21.77;68.87
70555;BME280;58104;52.744;15.242;2022-08-19T00:30:23;100211.17;;;21.72;69.18
70555;BME280;58104;52.744;15.242;2022-08-19T00:32:49;100217.56;;;21.82;68.84
70555;BME280;58104;52.744;15.242;2022-08-19T00:35:14;100211.73;;;21.85;67.98
70555;BME280;58104;52.744;15.242;2022-08-19T00:37:39;100209.77;;;21.78;68.86
70555;BME280;58104;52.744;15.242;2022-08-19T00:40:06;100211.50;;;21.81;68.60
70555;BME280;58104;52.744;15.242;2022-08-19T00:42:31;100207.73;;;21.90;68.33
70555;BME280;58104;52.744;15.242;2022-08-19T00:44:56;100202.98;;;21.86;68.86
70555;BME280;58104;52.744;15.242;2022-08-19T00:47:22;100198.63;;;21.67;68.95
70555;BME280;58104;52.744;15.242;2022-08-19T00:49:50;100198.74;;;21.78;68.93
70555;BME280;58104;52.744;15.242;2022-08-19T00:52:16;100196.10;;;21.94;69.74
70555;BME280;58104;52.744;15.242;2022-08-19T00:54:39;100190.86;;;21.68;69.03
70555;BME280;58104;52.744;15.242;2022-08-19T00:57:06;100190.29;;;21.73;68.93
70555;BME280;58104;52.744;15.242;2022-08-19T00:59:29;100187.26;;;22.08;68.62
70555;BME280;58104;52.744;15.242;2022-08-19T01:01:54;100188.80;;;22.07;68.40
70555;BME280;58104;52.744;15.242;2022-08-19T01:04:20;100180.17;;;21.97;68.80
70555;BME280;58104;52.744;15.242;2022-08-19T01:06:46;100182.37;;;22.35;66.93
70555;BME280;58104;52.744;15.242;2022-08-19T01:09:11;100177.38;;;22.22;66.90
70555;BME280;58104;52.744;15.242;2022-08-19T01:11:41;100179.07;;;22.29;67.24
70555;BME280;58104;52.744;15.242;2022-08-19T01:14:03;100178.30;;;22.23;66.84
70555;BME280;58104;52.744;15.242;2022-08-19T01:16:27;100183.38;;;22.37;67.15
70555;BME280;58104;52.744;15.242;2022-08-19T01:18:52;100183.94;;;22.19;67.68
70555;BME280;58104;52.744;15.242;2022-08-19T01:21:23;100184.62;;;22.23;67.59
70555;BME280;58104;52.744;15.242;2022-08-19T01:23:44;100180.12;;;22.38;66.48
70555;BME280;58104;52.744;15.242;2022-08-19T01:26:12;100186.17;;;22.40;66.57
70555;BME280;58104;52.744;15.242;2022-08-19T01:28:36;100191.90;;;22.79;64.87
70555;BME280;58104;52.744;15.242;2022-08-19T01:31:00;100188.84;;;22.78;64.59
70555;BME280;58104;52.744;15.242;2022-08-19T01:33:25;100185.03;;;22.57;65.65
70555;BME280;58104;52.744;15.242;2022-08-19T01:35:50;100192.36;;;22.54;65.37
70555;BME280;58104;52.744;15.242;2022-08-19T01:38:22;100187.28;;;22.59;66.80
70555;BME280;58104;52.744;15.242;2022-08-19T01:40:41;100187.20;;;22.75;65.07
70555;BME280;58104;52.744;15.242;2022-08-19T01:43:06;100187.19;;;22.54;65.63
70555;BME280;58104;52.744;15.242;2022-08-19T01:45:34;100184.85;;;22.39;66.26
70555;BME280;58104;52.744;15.242;2022-08-19T01:47:59;100182.67;;;22.54;65.79
70555;BME280;58104;52.744;15.242;2022-08-19T01:50:24;100181.08;;;22.59;64.76
70555;BME280;58104;52.744;15.242;2022-08-19T01:52:49;100177.91;;;22.54;66.06
70555;BME280;58104;52.744;15.242;2022-08-19T01:55:17;100179.47;;;22.57;65.31
70555;BME280;58104;52.744;15.242;2022-08-19T01:57:42;100180.40;;;22.66;64.77
70555;BME280;58104;52.744;15.242;2022-08-19T02:00:08;100177.37;;;22.95;64.02
70555;BME280;58104;52.744;15.242;2022-08-19T02:02:30;100173.43;;;22.87;64.76
70555;BME280;58104;52.744;15.242;2022-08-19T02:04:55;100175.27;;;22.59;65.39
70555;BME280;58104;52.744;15.242;2022-08-19T02:07:21;100170.67;;;22.91;64.69
70555;BME280;58104;52.744;15.242;2022-08-19T02:09:47;100169.45;;;22.78;64.62
70555;BME280;58104;52.744;15.242;2022-08-19T02:12:12;100161.29;;;22.91;65.54
70555;BME280;58104;52.744;15.242;2022-08-19T02:14:37;100161.01;;;22.76;64.50
70555;BME280;58104;52.744;15.242;2022-08-19T02:17:03;100161.50;;;22.56;65.20
70555;BME280;58104;52.744;15.242;2022-08-19T02:19:28;100156.23;;;22.63;64.88
70555;BME280;58104;52.744;15.242;2022-08-19T02:21:53;100143.08;;;22.80;64.44
70555;BME280;58104;52.744;15.242;2022-08-19T02:24:19;100140.06;;;22.55;65.53
70555;BME280;58104;52.744;15.242;2022-08-19T02:26:44;100127.84;;;22.63;64.79
70555;BME280;58104;52.744;15.242;2022-08-19T02:29:09;100128.20;;;22.52;65.77
70555;BME280;58104;52.744;15.242;2022-08-19T02:31:35;100125.03;;;22.42;66.41
70555;BME280;58104;52.744;15.242;2022-08-19T02:34:01;100121.89;;;22.78;66.11
70555;BME280;58104;52.744;15.242;2022-08-19T02:36:27;100122.50;;;22.88;65.33
70555;BME280;58104;52.744;15.242;2022-08-19T02:38:52;100122.29;;;22.67;65.39
70555;BME280;58104;52.744;15.242;2022-08-19T02:41:18;100124.92;;;22.56;65.09
70555;BME280;58104;52.744;15.242;2022-08-19T02:43:42;100121.13;;;22.33;66.19
70555;BME280;58104;52.744;15.242;2022-08-19T02:46:12;100125.71;;;22.42;66.56
70555;BME280;58104;52.744;15.242;2022-08-19T02:48:33;100119.99;;;22.56;65.75
70555;BME280;58104;52.744;15.242;2022-08-19T02:50:58;100127.85;;;22.48;65.65
70555;BME280;58104;52.744;15.242;2022-08-19T02:53:26;100133.88;;;22.35;65.81
70555;BME280;58104;52.744;15.242;2022-08-19T02:55:50;100138.71;;;22.20;66.54
70555;BME280;58104;52.744;15.242;2022-08-19T02:58:16;100139.26;;;22.35;66.01
70555;BME280;58104;52.744;15.242;2022-08-19T03:00:43;100141.36;;;22.79;64.69
70555;BME280;58104;52.744;15.242;2022-08-19T03:03:05;100149.47;;;22.35;65.70
70555;BME280;58104;52.744;15.242;2022-08-19T03:05:30;100151.67;;;22.23;65.66
70555;BME280;58104;52.744;15.242;2022-08-19T03:07:55;100155.02;;;22.23;65.94
70555;BME280;58104;52.744;15.242;2022-08-19T03:10:21;100153.49;;;22.15;67.00
70555;BME280;58104;52.744;15.242;2022-08-19T03:12:46;100152.31;;;22.10;66.56
70555;BME280;58104;52.744;15.242;2022-08-19T03:15:12;100156.49;;;22.10;66.53
70555;BME280;58104;52.744;15.242;2022-08-19T03:17:38;100156.69;;;22.21;66.49
70555;BME280;58104;52.744;15.242;2022-08-19T03:20:04;100158.85;;;22.05;66.95
70555;BME280;58104;52.744;15.242;2022-08-19T03:22:28;100149.19;;;22.07;68.32
70555;BME280;58104;52.744;15.242;2022-08-19T03:24:53;100141.51;;;22.02;67.96
70555;BME280;58104;52.744;15.242;2022-08-19T03:27:19;100139.15;;;22.05;67.68
70555;BME280;58104;52.744;15.242;2022-08-19T03:29:44;100137.96;;;22.11;67.16
70555;BME280;58104;52.744;15.242;2022-08-19T03:32:10;100134.68;;;22.13;67.41
70555;BME280;58104;52.744;15.242;2022-08-19T03:34:37;100137.91;;;22.09;67.01
70555;BME280;58104;52.744;15.242;2022-08-19T03:37:05;100133.89;;;22.01;66.95
70555;BME280;58104;52.744;15.242;2022-08-19T03:39:27;100129.00;;;22.10;66.79
70555;BME280;58104;52.744;15.242;2022-08-19T03:41:54;100122.91;;;22.08;66.68
70555;BME280;58104;52.744;15.242;2022-08-19T03:44:19;100123.01;;;21.98;67.79
70555;BME280;58104;52.744;15.242;2022-08-19T03:46:43;100122.43;;;22.14;66.99
70555;BME280;58104;52.744;15.242;2022-08-19T03:49:09;100128.80;;;22.19;66.32
70555;BME280;58104;52.744;15.242;2022-08-19T03:51:36;100128.85;;;22.01;67.32
70555;BME280;58104;52.744;15.242;2022-08-19T03:54:01;100131.74;;;22.12;67.16
70555;BME280;58104;52.744;15.242;2022-08-19T03:56:25;100141.46;;;22.04;66.71
70555;BME280;58104;52.744;15.242;2022-08-19T03:58:50;100143.83;;;21.88;67.18
70555;BME280;58104;52.744;15.242;2022-08-19T04:01:19;100138.18;;;21.91;66.80
70555;BME280;58104;52.744;15.242;2022-08-19T04:03:41;100131.62;;;21.90;68.13
70555;BME280;58104;52.744;15.242;2022-08-19T04:06:11;100132.56;;;22.01;66.79
70555;BME280;58104;52.744;15.242;2022-08-19T04:08:32;100133.46;;;21.91;66.88
70555;BME280;58104;52.744;15.242;2022-08-19T04:10:57;100134.59;;;22.13;66.37
70555;BME280;58104;52.744;15.242;2022-08-19T04:13:22;100135.41;;;21.95;67.25
70555;BME280;58104;52.744;15.242;2022-08-19T04:15:48;100138.41;;;22.09;67.04
70555;BME280;58104;52.744;15.242;2022-08-19T04:18:14;100136.04;;;22.25;66.97
70555;BME280;58104;52.744;15.242;2022-08-19T04:20:41;100132.22;;;22.20;66.62
70555;BME280;58104;52.744;15.242;2022-08-19T04:23:04;100129.40;;;22.14;66.55
70555;BME280;58104;52.744;15.242;2022-08-19T04:25:35;100125.24;;;21.94;67.22
70555;BME280;58104;52.744;15.242;2022-08-19T04:27:55;100128.57;;;21.90;67.41
70555;BME280;58104;52.744;15.242;2022-08-19T04:30:20;100128.47;;;21.91;67.51
70555;BME280;58104;52.744;15.242;2022-08-19T04:32:45;100126.23;;;21.80;67.88
70555;BME280;58104;52.744;15.242;2022-08-19T04:35:11;100122.73;;;21.89;67.84
70555;BME280;58104;52.744;15.242;2022-08-19T04:37:36;100124.02;;;21.93;68.22
70555;BME280;58104;52.744;15.242;2022-08-19T04:40:05;100129.69;;;22.07;67.05
70555;BME280;58104;52.744;15.242;2022-08-19T04:42:27;100127.32;;;22.26;66.78
70555;BME280;58104;52.744;15.242;2022-08-19T04:44:52;100130.71;;;21.90;67.84
70555;BME280;58104;52.744;15.242;2022-08-19T04:47:17;100135.20;;;22.06;67.10
70555;BME280;58104;52.744;15.242;2022-08-19T04:49:42;100137.36;;;22.05;68.04
70555;BME280;58104;52.744;15.242;2022-08-19T04:52:08;100144.25;;;22.22;66.96
70555;BME280;58104;52.744;15.242;2022-08-19T04:54:34;100148.72;;;22.13;67.81
70555;BME280;58104;52.744;15.242;2022-08-19T04:56:59;100144.45;;;22.02;68.27
70555;BME280;58104;52.744;15.242;2022-08-19T04:59:25;100137.41;;;22.10;67.61
70555;BME280;58104;52.744;15.242;2022-08-19T05:01:50;100129.87;;;21.92;68.46
70555;BME280;58104;52.744;15.242;2022-08-19T05:04:16;100134.31;;;21.92;68.02
70555;BME280;58104;52.744;15.242;2022-08-19T05:06:40;100138.51;;;22.18;67.99
70555;BME280;58104;52.744;15.242;2022-08-19T05:09:06;100136.45;;;21.89;68.27
70555;BME280;58104;52.744;15.242;2022-08-19T05:11:34;100140.59;;;21.97;68.21
70555;BME280;58104;52.744;15.242;2022-08-19T05:13:57;100145.19;;;21.83;68.61
70555;BME280;58104;52.744;15.242;2022-08-19T05:16:23;100145.23;;;21.94;68.43
70555;BME280;58104;52.744;15.242;2022-08-19T05:18:47;100133.36;;;22.00;68.31
70555;BME280;58104;52.744;15.242;2022-08-19T05:21:15;100129.20;;;21.99;68.05
70555;BME280;58104;52.744;15.242;2022-08-19T05:23:38;100130.11;;;22.17;67.46
70555;BME280;58104;52.744;15.242;2022-08-19T05:26:04;100138.19;;;22.04;68.17
70555;BME280;58104;52.744;15.242;2022-08-19T05:28:29;100124.60;;;22.18;67.22
70555;BME280;58104;52.744;15.242;2022-08-19T05:30:54;100117.33;;;22.49;66.46
70555;BME280;58104;52.744;15.242;2022-08-19T05:33:20;100121.00;;;22.27;66.97
70555;BME280;58104;52.744;15.242;2022-08-19T05:35:46;100114.10;;;22.51;66.25
70555;BME280;58104;52.744;15.242;2022-08-19T05:38:11;100120.87;;;22.56;65.83
70555;BME280;58104;52.744;15.242;2022-08-19T05:40:38;100124.01;;;22.63;66.48
70555;BME280;58104;52.744;15.242;2022-08-19T05:43:02;100124.47;;;22.87;65.54
70555;BME280;58104;52.744;15.242;2022-08-19T05:45:27;100126.91;;;22.84;66.37
70555;BME280;58104;52.744;15.242;2022-08-19T05:47:52;100128.07;;;22.87;65.95
70555;BME280;58104;52.744;15.242;2022-08-19T05:50:18;100139.49;;;22.76;66.72
70555;BME280;58104;52.744;15.242;2022-08-19T05:52:43;100141.64;;;23.02;66.23
70555;BME280;58104;52.744;15.242;2022-08-19T05:55:09;100140.51;;;23.00;66.58
70555;BME280;58104;52.744;15.242;2022-08-19T05:57:33;100132.48;;;23.10;65.68
70555;BME280;58104;52.744;15.242;2022-08-19T05:59:58;100123.91;;;23.20;65.22
70555;BME280;58104;52.744;15.242;2022-08-19T06:02:25;100122.25;;;23.20;64.87
70555;BME280;58104;52.744;15.242;2022-08-19T06:04:50;100124.48;;;23.53;64.37
70555;BME280;58104;52.744;15.242;2022-08-19T06:07:15;100129.52;;;23.49;64.43
70555;BME280;58104;52.744;15.242;2022-08-19T06:09:41;100134.48;;;23.73;63.58
70555;BME280;58104;52.744;15.242;2022-08-19T06:12:07;100137.16;;;23.66;63.79
70555;BME280;58104;52.744;15.242;2022-08-19T06:14:34;100134.81;;;23.60;63.89
70555;BME280;58104;52.744;15.242;2022-08-19T06:16:57;100143.35;;;23.49;64.40
70555;BME280;58104;52.744;15.242;2022-08-19T06:19:22;100152.18;;;23.58;63.63
70555;BME280;58104;52.744;15.242;2022-08-19T06:21:49;100161.77;;;23.62;63.68
70555;BME280;58104;52.744;15.242;2022-08-19T06:24:16;100160.57;;;23.52;63.87
70555;BME280;58104;52.744;15.242;2022-08-19T06:26:41;100159.22;;;23.70;63.75
70555;BME280;58104;52.744;15.242;2022-08-19T06:29:04;100158.76;;;23.85;63.72
70555;BME280;58104;52.744;15.242;2022-08-19T06:31:29;100156.53;;;24.05;63.02
70555;BME280;58104;52.744;15.242;2022-08-19T06:33:53;100156.40;;;23.92;62.78
70555;BME280;58104;52.744;15.242;2022-08-19T06:36:20;100153.34;;;23.96;62.46
70555;BME280;58104;52.744;15.242;2022-08-19T06:38:43;100152.03;;;24.08;63.05
70555;BME280;58104;52.744;15.242;2022-08-19T06:41:08;100145.01;;;24.29;61.77
70555;BME280;58104;52.744;15.242;2022-08-19T06:43:34;100149.53;;;24.15;61.83
70555;BME280;58104;52.744;15.242;2022-08-19T06:46:00;100148.44;;;24.42;61.97
70555;BME280;58104;52.744;15.242;2022-08-19T06:48:25;100147.70;;;24.22;62.07
70555;BME280;58104;52.744;15.242;2022-08-19T06:50:51;100148.47;;;24.07;62.68
70555;BME280;58104;52.744;15.242;2022-08-19T06:53:16;100153.34;;;24.11;62.76
70555;BME280;58104;52.744;15.242;2022-08-19T06:55:41;100152.21;;;24.43;61.68
70555;BME280;58104;52.744;15.242;2022-08-19T06:58:07;100154.93;;;24.23;62.05
70555;BME280;58104;52.744;15.242;2022-08-19T07:00:33;100155.90;;;24.34;62.07
70555;BME280;58104;52.744;15.242;2022-08-19T07:02:58;100156.46;;;24.35;62.21
70555;BME280;58104;52.744;15.242;2022-08-19T07:05:24;100161.05;;;24.52;62.04
70555;BME280;58104;52.744;15.242;2022-08-19T07:07:49;100156.97;;;24.65;61.26
70555;BME280;58104;52.744;15.242;2022-08-19T07:10:14;100161.99;;;24.51;62.22
70555;BME280;58104;52.744;15.242;2022-08-19T07:12:40;100162.17;;;24.57;61.14
70555;BME280;58104;52.744;15.242;2022-08-19T07:15:06;100162.99;;;24.86;60.66
70555;BME280;58104;52.744;15.242;2022-08-19T07:17:31;100166.90;;;25.08;59.63
70555;BME280;58104;52.744;15.242;2022-08-19T07:19:56;100171.43;;;25.36;59.70
70555;BME280;58104;52.744;15.242;2022-08-19T07:22:22;100176.11;;;25.27;59.95
70555;BME280;58104;52.744;15.242;2022-08-19T07:24:48;100178.14;;;25.62;58.46
70555;BME280;58104;52.744;15.242;2022-08-19T07:27:14;100176.70;;;25.58;58.73
70555;BME280;58104;52.744;15.242;2022-08-19T07:29:39;100172.69;;;25.52;58.70
70555;BME280;58104;52.744;15.242;2022-08-19T07:32:06;100171.34;;;25.85;57.85
70555;BME280;58104;52.744;15.242;2022-08-19T07:34:31;100174.33;;;25.57;58.98
70555;BME280;58104;52.744;15.242;2022-08-19T07:36:56;100175.74;;;25.77;58.20
70555;BME280;58104;52.744;15.242;2022-08-19T07:39:23;100179.66;;;25.84;58.15
70555;BME280;58104;52.744;15.242;2022-08-19T07:41:47;100186.28;;;25.94;57.27
70555;BME280;58104;52.744;15.242;2022-08-19T07:44:13;100188.30;;;26.33;56.76
70555;BME280;58104;52.744;15.242;2022-08-19T07:46:42;100188.78;;;26.60;56.00
70555;BME280;58104;52.744;15.242;2022-08-19T07:49:03;100188.61;;;26.87;54.23
70555;BME280;58104;52.744;15.242;2022-08-19T07:51:28;100186.03;;;26.90;54.94
70555;BME280;58104;52.744;15.242;2022-08-19T07:53:54;100181.82;;;27.10;54.06
70555;BME280;58104;52.744;15.242;2022-08-19T07:56:20;100169.85;;;27.36;53.29
70555;BME280;58104;52.744;15.242;2022-08-19T07:58:46;100172.08;;;27.75;52.90
70555;BME280;58104;52.744;15.242;2022-08-19T08:01:12;100175.31;;;29.24;48.62
70555;BME280;58104;52.744;15.242;2022-08-19T08:03:36;100172.68;;;27.82;51.24
70555;BME280;58104;52.744;15.242;2022-08-19T08:06:01;100171.41;;;28.34;49.75
70555;BME280;58104;52.744;15.242;2022-08-19T08:08:27;100170.24;;;27.54;50.78
70555;BME280;58104;52.744;15.242;2022-08-19T08:10:52;100168.43;;;27.51;51.02
70555;BME280;58104;52.744;15.242;2022-08-19T08:13:18;100168.36;;;27.29;51.29
70555;BME280;58104;52.744;15.242;2022-08-19T08:15:43;100173.10;;;27.35;50.69
70555;BME280;58104;52.744;15.242;2022-08-19T08:18:08;100178.71;;;27.56;50.00
70555;BME280;58104;52.744;15.242;2022-08-19T08:20:33;100176.02;;;27.67;49.80
70555;BME280;58104;52.744;15.242;2022-08-19T08:22:59;100174.10;;;27.99;48.98
70555;BME280;58104;52.744;15.242;2022-08-19T08:25:25;100174.47;;;28.06;49.02
70555;BME280;58104;52.744;15.242;2022-08-19T08:27:50;100176.18;;;28.35;47.72
70555;BME280;58104;52.744;15.242;2022-08-19T08:30:18;100180.28;;;29.17;47.23
70555;BME280;58104;52.744;15.242;2022-08-19T08:32:41;100184.37;;;30.17;44.61
70555;BME280;58104;52.744;15.242;2022-08-19T08:35:10;100184.91;;;30.47;43.22
70555;BME280;58104;52.744;15.242;2022-08-19T08:37:32;100182.58;;;30.86;42.61
70555;BME280;58104;52.744;15.242;2022-08-19T08:39:57;100186.45;;;30.92;41.45
70555;BME280;58104;52.744;15.242;2022-08-19T08:42:28;100192.42;;;31.25;41.73
70555;BME280;58104;52.744;15.242;2022-08-19T08:44:53;100191.90;;;31.49;41.25
70555;BME280;58104;52.744;15.242;2022-08-19T08:47:16;100182.77;;;31.83;40.81
70555;BME280;58104;52.744;15.242;2022-08-19T08:49:43;100180.09;;;31.82;40.70
70555;BME280;58104;52.744;15.242;2022-08-19T08:52:06;100185.26;;;32.19;40.03
70555;BME280;58104;52.744;15.242;2022-08-19T08:54:34;100180.38;;;32.51;39.30
70555;BME280;58104;52.744;15.242;2022-08-19T08:56:56;100186.27;;;32.60;39.44
70555;BME280;58104;52.744;15.242;2022-08-19T08:59:24;100185.09;;;32.61;39.30
70555;BME280;58104;52.744;15.242;2022-08-19T09:01:47;100184.31;;;32.74;39.22
70555;BME280;58104;52.744;15.242;2022-08-19T09:04:13;100184.02;;;32.20;38.24
70555;BME280;58104;52.744;15.242;2022-08-19T09:06:43;100180.28;;;32.09;40.04
70555;BME280;58104;52.744;15.242;2022-08-19T09:09:05;100182.99;;;32.37;39.59
70555;BME280;58104;52.744;15.242;2022-08-19T09:11:39;100179.05;;;32.59;39.22
70555;BME280;58104;52.744;15.242;2022-08-19T09:14:04;100179.51;;;32.91;38.77
70555;BME280;58104;52.744;15.242;2022-08-19T09:16:21;100176.75;;;32.47;38.18
70555;BME280;58104;52.744;15.242;2022-08-19T09:18:48;100187.65;;;33.50;37.88
70555;BME280;58104;52.744;15.242;2022-08-19T09:21:12;100185.19;;;33.88;36.65
70555;BME280;58104;52.744;15.242;2022-08-19T09:23:37;100183.32;;;33.89;35.78
70555;BME280;58104;52.744;15.242;2022-08-19T09:26:07;100176.85;;;32.73;37.27
70555;BME280;58104;52.744;15.242;2022-08-19T09:28:27;100177.33;;;33.80;36.14
70555;BME280;58104;52.744;15.242;2022-08-19T09:30:52;100177.57;;;31.55;39.23
70555;BME280;58104;52.744;15.242;2022-08-19T09:33:17;100173.68;;;31.40;39.65
70555;BME280;58104;52.744;15.242;2022-08-19T09:35:42;100171.29;;;32.52;38.32
70555;BME280;58104;52.744;15.242;2022-08-19T09:38:08;100169.67;;;33.09;36.99
70555;BME280;58104;52.744;15.242;2022-08-19T09:40:34;100168.90;;;33.66;36.15
70555;BME280;58104;52.744;15.242;2022-08-19T09:42:59;100166.36;;;34.11;34.87
70555;BME280;58104;52.744;15.242;2022-08-19T09:45:24;100164.04;;;33.60;35.61
70555;BME280;58104;52.744;15.242;2022-08-19T09:47:52;100156.64;;;33.96;34.95
70555;BME280;58104;52.744;15.242;2022-08-19T09:50:16;100159.96;;;34.35;35.10
70555;BME280;58104;52.744;15.242;2022-08-19T09:52:41;100152.98;;;34.12;35.45
70555;BME280;58104;52.744;15.242;2022-08-19T09:55:08;100152.23;;;34.06;34.99
70555;BME280;58104;52.744;15.242;2022-08-19T09:57:31;100152.13;;;32.97;36.67
70555;BME280;58104;52.744;15.242;2022-08-19T09:59:56;100155.15;;;34.28;35.13
70555;BME280;58104;52.744;15.242;2022-08-19T10:02:22;100153.00;;;35.11;33.79
70555;BME280;58104;52.744;15.242;2022-08-19T10:04:48;100152.70;;;35.83;33.00
70555;BME280;58104;52.744;15.242;2022-08-19T10:07:13;100147.60;;;36.22;32.29
70555;BME280;58104;52.744;15.242;2022-08-19T10:09:38;100141.70;;;36.46;31.89
70555;BME280;58104;52.744;15.242;2022-08-19T10:12:04;100145.73;;;36.07;31.86
70555;BME280;58104;52.744;15.242;2022-08-19T10:14:31;100141.98;;;35.07;34.38
70555;BME280;58104;52.744;15.242;2022-08-19T10:16:55;100140.64;;;34.80;34.11
70555;BME280;58104;52.744;15.242;2022-08-19T10:19:20;100134.84;;;34.29;34.88
70555;BME280;58104;52.744;15.242;2022-08-19T10:21:45;100137.22;;;33.88;34.80
70555;BME280;58104;52.744;15.242;2022-08-19T10:24:11;100128.76;;;32.80;37.02
70555;BME280;58104;52.744;15.242;2022-08-19T10:26:39;100121.36;;;33.09;36.86
70555;BME280;58104;52.744;15.242;2022-08-19T10:29:04;100116.51;;;33.83;36.08
70555;BME280;58104;52.744;15.242;2022-08-19T10:31:30;100120.45;;;34.08;35.61
70555;BME280;58104;52.744;15.242;2022-08-19T10:33:54;100118.64;;;34.60;34.73
70555;BME280;58104;52.744;15.242;2022-08-19T10:36:22;100118.70;;;34.64;35.10
70555;BME280;58104;52.744;15.242;2022-08-19T10:38:47;100113.70;;;33.62;36.73
70555;BME280;58104;52.744;15.242;2022-08-19T10:41:12;100114.88;;;33.69;35.15
70555;BME280;58104;52.744;15.242;2022-08-19T10:43:35;100117.75;;;33.55;35.42
70555;BME280;58104;52.744;15.242;2022-08-19T10:46:01;100110.17;;;31.67;38.95
70555;BME280;58104;52.744;15.242;2022-08-19T10:48:26;100113.58;;;31.43;39.19
70555;BME280;58104;52.744;15.242;2022-08-19T10:50:51;100104.35;;;31.79;39.91
70555;BME280;58104;52.744;15.242;2022-08-19T10:53:16;100106.98;;;31.44;39.98
70555;BME280;58104;52.744;15.242;2022-08-19T10:55:44;100096.74;;;32.35;37.17
70555;BME280;58104;52.744;15.242;2022-08-19T10:58:12;100090.97;;;32.87;36.67
70555;BME280;58104;52.744;15.242;2022-08-19T11:00:33;100087.26;;;32.57;37.33
70555;BME280;58104;52.744;15.242;2022-08-19T11:02:58;100083.96;;;32.85;38.00
70555;BME280;58104;52.744;15.242;2022-08-19T11:05:27;100080.61;;;33.03;38.05
70555;BME280;58104;52.744;15.242;2022-08-19T11:07:51;100081.87;;;32.72;37.61
70555;BME280;58104;52.744;15.242;2022-08-19T11:10:15;100087.03;;;32.36;37.48
70555;BME280;58104;52.744;15.242;2022-08-19T11:12:40;100086.48;;;31.53;38.34
70555;BME280;58104;52.744;15.242;2022-08-19T11:15:07;100081.18;;;31.57;38.47
70555;BME280;58104;52.744;15.242;2022-08-19T11:17:31;100073.80;;;31.94;38.47
70555;BME280;58104;52.744;15.242;2022-08-19T11:19:56;100071.17;;;32.30;38.57
70555;BME280;58104;52.744;15.242;2022-08-19T11:22:22;100072.79;;;32.34;38.01
70555;BME280;58104;52.744;15.242;2022-08-19T11:24:47;100076.12;;;31.96;38.87
70555;BME280;58104;52.744;15.242;2022-08-19T11:27:13;100081.61;;;32.01;39.13
70555;BME280;58104;52.744;15.242;2022-08-19T11:29:39;100086.89;;;31.78;40.00
70555;BME280;58104;52.744;15.242;2022-08-19T11:32:06;100087.35;;;30.18;41.13
70555;BME280;58104;52.744;15.242;2022-08-19T11:34:30;100088.12;;;30.47;41.16
70555;BME280;58104;52.744;15.242;2022-08-19T11:36:56;100089.61;;;30.48;41.59
70555;BME280;58104;52.744;15.242;2022-08-19T11:39:22;100090.88;;;30.70;40.75
70555;BME280;58104;52.744;15.242;2022-08-19T11:41:46;100097.04;;;30.52;42.67
70555;BME280;58104;52.744;15.242;2022-08-19T11:44:12;100097.29;;;29.17;46.23
70555;BME280;58104;52.744;15.242;2022-08-19T11:46:38;100099.64;;;29.15;46.94
70555;BME280;58104;52.744;15.242;2022-08-19T11:49:04;100103.67;;;29.42;46.14
70555;BME280;58104;52.744;15.242;2022-08-19T11:51:29;100112.19;;;29.75;45.21
70555;BME280;58104;52.744;15.242;2022-08-19T11:53:55;100117.18;;;29.30;46.04
70555;BME280;58104;52.744;15.242;2022-08-19T11:56:20;100118.16;;;29.88;45.02
70555;BME280;58104;52.744;15.242;2022-08-19T11:58:45;100121.79;;;29.39;46.46
70555;BME280;58104;52.744;15.242;2022-08-19T12:01:11;100127.23;;;29.79;45.67
70555;BME280;58104;52.744;15.242;2022-08-19T12:03:35;100133.58;;;29.86;45.54
70555;BME280;58104;52.744;15.242;2022-08-19T12:06:04;100128.46;;;29.41;46.88
70555;BME280;58104;52.744;15.242;2022-08-19T12:08:25;100139.78;;;29.40;47.47
70555;BME280;58104;52.744;15.242;2022-08-19T12:10:51;100154.15;;;29.36;47.84
70555;BME280;58104;52.744;15.242;2022-08-19T12:13:16;100154.20;;;29.73;47.00
