sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-08-19T00:00:40;38.30;32.96;48.26;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:03:08;38.56;32.59;48.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:05:36;38.91;32.89;48.75;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:08:03;39.81;32.97;56.14;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:10:31;38.99;33.52;47.73;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:13:00;38.92;33.26;52.31;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:15:28;38.63;33.25;48.67;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:17:56;40.42;33.26;50.38;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:20:24;40.04;34.64;48.38;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:22:51;38.91;33.71;48.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:25:21;38.69;33.18;56.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:27:50;39.50;32.78;52.32;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:30:17;48.10;33.15;65.83;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:32:47;39.99;33.22;61.78;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:35:14;38.89;33.03;47.73;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:37:43;39.32;33.10;54.44;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:40:12;38.31;33.14;49.19;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:42:41;38.57;33.38;48.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:45:15;41.16;33.47;51.32;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:47:43;39.14;32.11;52.22;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:50:13;35.13;32.32;44.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:52:43;35.39;33.03;48.50;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:55:14;35.94;33.01;48.69;;
66274;Laerm;58450;52.150;4.466;2022-08-19T00:57:55;38.94;33.10;52.35;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:00:25;37.78;33.52;61.21;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:02:53;35.93;32.67;42.70;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:05:26;35.17;33.08;42.37;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:07:56;35.53;31.67;42.54;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:10:28;36.41;33.47;50.21;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:12:58;38.41;33.82;54.50;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:15:30;37.42;32.89;50.59;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:18:00;37.00;32.90;45.04;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:20:29;56.84;36.71;67.22;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:22:58;57.75;47.22;68.02;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:25:29;54.88;33.99;69.25;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:27:58;40.24;34.24;53.44;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:30:27;35.89;33.65;39.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:32:56;41.60;33.86;56.75;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:35:26;36.28;33.30;49.31;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:37:58;35.37;32.58;43.40;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:40:29;35.97;33.06;55.53;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:42:58;35.84;33.19;47.02;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:45:27;36.14;33.18;43.81;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:47:55;36.13;33.64;42.48;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:50:23;36.87;33.29;55.52;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:52:52;56.39;33.17;68.81;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:55:21;56.75;45.33;65.01;;
66274;Laerm;58450;52.150;4.466;2022-08-19T01:57:57;57.10;44.71;67.47;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:00:28;58.10;45.34;69.05;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:02:56;50.98;33.47;63.48;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:05:24;36.19;33.38;49.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:07:51;35.56;32.99;46.00;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:10:20;37.27;33.74;49.76;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:12:48;40.99;32.94;62.87;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:15:19;38.53;33.78;56.41;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:17:46;37.11;33.23;53.94;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:20:14;36.85;33.32;43.69;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:22:42;36.58;33.44;46.23;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:25:10;37.64;33.43;52.81;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:27:38;43.70;33.70;59.15;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:30:08;38.00;33.32;57.83;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:32:37;39.46;32.92;53.69;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:35:06;36.63;33.67;47.52;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:37:33;36.39;33.15;41.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:40:18;37.02;33.69;51.57;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:42:46;37.00;33.19;45.88;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:45:13;37.68;33.76;48.98;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:47:42;39.80;33.70;59.09;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:50:09;36.60;33.75;47.82;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:52:37;47.59;34.06;68.43;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:55:05;36.97;33.91;44.52;;
66274;Laerm;58450;52.150;4.466;2022-08-19T02:57:32;36.71;33.63;51.72;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:00:00;37.01;33.85;52.15;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:02:28;36.71;34.01;46.07;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:04:57;37.92;34.13;56.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:07:24;39.04;34.22;52.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:09:52;37.30;34.24;50.51;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:12:19;36.37;34.03;43.23;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:14:46;38.34;34.11;57.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:17:13;38.24;34.23;52.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:19:40;37.78;34.44;47.73;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:22:10;38.12;35.12;43.16;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:24:38;38.89;35.42;44.90;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:27:05;41.12;36.28;47.98;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:29:32;46.92;37.30;59.95;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:32:02;47.24;36.58;59.37;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:34:31;45.84;36.34;66.00;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:37:04;51.35;36.09;72.90;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:39:34;45.73;36.34;67.78;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:42:02;42.53;36.75;60.25;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:44:30;46.45;35.83;62.49;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:46:59;46.54;36.39;60.35;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:49:29;41.60;35.99;56.86;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:51:58;41.30;36.12;56.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:54:26;47.10;37.07;67.84;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:56:56;42.44;36.31;61.40;;
66274;Laerm;58450;52.150;4.466;2022-08-19T03:59:27;47.17;36.96;70.34;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:01:56;52.71;36.36;72.01;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:04:24;42.48;35.95;57.17;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:06:52;42.89;36.55;53.58;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:09:20;52.10;36.81;72.97;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:11:50;53.60;37.82;73.85;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:14:22;56.71;38.64;77.71;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:16:50;56.64;39.06;79.54;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:19:19;57.78;38.62;80.79;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:21:48;43.14;38.10;55.30;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:24:16;44.04;37.16;57.61;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:26:44;47.31;38.11;68.22;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:29:14;56.24;37.19;75.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:31:43;51.95;37.36;77.20;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:34:13;45.44;37.88;59.55;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:36:42;48.47;38.56;68.86;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:39:13;48.82;38.23;70.75;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:41:41;47.64;38.69;64.08;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:44:26;49.59;38.30;65.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:46:58;44.04;37.88;56.46;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:49:25;46.61;38.72;63.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:51:53;49.57;38.62;66.51;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:54:22;45.58;37.78;60.76;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:56:51;44.66;38.18;66.01;;
66274;Laerm;58450;52.150;4.466;2022-08-19T04:59:20;44.80;39.04;59.85;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:01:47;43.40;37.94;57.13;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:04:19;44.24;38.69;57.35;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:06:47;43.83;38.56;56.60;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:09:15;47.39;39.62;61.35;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:11:43;42.92;38.73;51.77;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:14:11;45.34;39.00;57.88;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:16:39;45.94;39.16;61.68;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:19:07;47.87;42.23;58.30;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:21:53;47.98;41.79;58.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:24:38;47.50;41.33;58.79;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:27:06;47.63;40.80;66.54;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:29:33;50.52;41.08;70.87;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:32:04;48.74;43.31;62.63;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:34:34;50.13;41.76;64.04;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:37:03;49.64;41.84;63.88;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:39:33;51.23;42.97;66.94;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:42:03;50.60;41.23;76.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:44:35;50.19;42.57;67.85;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:47:05;49.13;41.80;63.14;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:49:35;49.69;41.09;66.64;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:52:07;48.10;41.93;67.97;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:54:34;50.24;41.36;66.01;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:57:04;50.69;41.69;75.78;;
66274;Laerm;58450;52.150;4.466;2022-08-19T05:59:31;53.83;41.55;80.49;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:02:01;47.75;41.49;65.42;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:04:29;45.81;40.82;61.65;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:06:56;45.06;39.60;63.75;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:09:25;45.80;40.20;62.95;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:11:53;46.15;41.15;61.17;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:14:23;48.11;39.91;60.43;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:16:51;47.10;40.46;58.90;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:19:21;44.38;39.40;58.87;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:21:51;43.92;39.26;54.31;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:24:21;47.21;39.63;63.89;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:26:51;47.63;40.78;65.25;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:29:21;46.21;39.83;68.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:31:51;45.95;38.49;62.30;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:34:18;45.34;40.80;59.01;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:36:48;46.21;40.90;63.42;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:39:17;51.11;41.03;73.60;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:41:47;47.49;41.86;61.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:44:16;50.29;41.50;63.03;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:46:44;49.81;41.84;68.72;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:49:11;50.68;41.77;70.18;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:51:41;53.86;41.29;83.88;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:54:09;51.16;42.98;71.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:56:37;48.91;42.59;63.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T06:59:07;47.70;40.08;74.53;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:01:37;47.68;39.33;61.25;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:04:06;47.62;40.72;60.89;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:06:35;44.67;38.74;58.52;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:09:03;45.35;38.76;64.02;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:11:31;45.07;38.36;58.42;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:13:59;46.82;39.32;63.19;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:16:28;44.02;39.14;53.80;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:18:56;45.62;38.83;55.95;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:21:25;46.22;40.59;56.84;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:23:54;47.05;39.96;62.58;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:26:23;47.81;38.30;73.14;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:28:51;44.94;38.52;58.77;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:31:22;49.02;39.69;68.19;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:33:51;48.84;39.49;70.45;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:36:24;46.29;40.02;59.36;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:38:54;47.89;41.16;58.74;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:41:23;48.82;43.04;57.23;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:43:52;48.63;42.51;66.94;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:46:19;45.98;40.73;58.74;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:48:48;51.33;42.08;64.61;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:51:19;47.99;43.51;60.16;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:53:48;48.77;43.33;64.38;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:56:18;47.81;41.87;62.60;;
66274;Laerm;58450;52.150;4.466;2022-08-19T07:58:47;49.57;42.40;63.92;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:01:17;50.63;44.38;59.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:03:46;51.78;46.24;59.95;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:06:30;46.61;40.89;55.11;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:09:18;48.00;40.03;60.79;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:11:50;46.32;41.66;66.76;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:14:22;52.86;42.35;70.86;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:16:50;47.47;42.79;64.78;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:19:19;50.39;43.68;63.87;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:21:47;56.39;44.16;76.52;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:24:17;57.21;45.17;83.82;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:26:44;54.66;48.72;65.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:29:12;53.83;47.73;61.31;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:31:43;52.97;45.83;63.16;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:34:12;49.25;43.18;61.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:36:42;47.47;42.50;60.82;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:39:12;48.74;42.65;57.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:41:45;51.29;43.81;66.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:44:17;50.29;43.11;64.06;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:46:48;49.12;42.87;61.63;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:49:26;49.71;42.93;63.04;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:52:00;50.29;42.43;66.56;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:54:34;49.46;43.07;64.26;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:57:09;49.39;44.06;62.45;;
66274;Laerm;58450;52.150;4.466;2022-08-19T08:59:40;50.42;43.00;63.84;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:02:09;52.51;42.57;70.82;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:04:37;47.54;42.35;63.71;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:07:22;48.17;42.58;60.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:09:57;49.76;42.05;61.06;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:12:39;51.11;43.09;68.47;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:15:13;49.65;43.40;62.63;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:17:41;50.03;43.07;69.97;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:20:15;53.53;42.92;70.19;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:22:42;49.14;42.96;61.67;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:25:12;48.53;42.68;66.27;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:27:42;49.83;43.23;67.89;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:30:13;48.78;42.35;64.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:32:41;49.00;42.27;67.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:35:09;46.66;41.68;56.92;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:37:37;49.19;42.57;60.46;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:40:05;47.20;41.99;57.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:42:33;48.54;42.12;60.90;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:45:02;49.20;41.81;71.43;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:47:30;49.52;43.26;58.18;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:49:58;47.32;42.67;61.66;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:52:25;49.02;43.17;60.97;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:54:52;49.22;42.21;65.75;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:57:19;48.71;41.73;65.56;;
66274;Laerm;58450;52.150;4.466;2022-08-19T09:59:47;45.79;39.62;58.84;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:02:15;50.08;42.09;64.45;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:04:43;55.13;47.28;73.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:07:29;57.44;51.24;72.10;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:09:56;55.15;48.82;66.20;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:12:23;53.42;48.32;59.13;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:14:50;51.49;45.05;68.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:17:20;51.40;43.60;68.99;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:19:47;47.78;43.28;58.51;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:22:14;49.07;43.91;59.43;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:24:41;52.18;46.75;65.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:27:10;50.13;45.18;59.69;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:29:39;54.24;47.60;63.76;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:32:08;53.29;48.59;60.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:34:37;51.02;44.44;59.91;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:37:06;55.48;48.79;65.54;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:39:35;52.88;44.83;61.61;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:42:04;53.73;41.83;60.05;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:44:32;51.98;43.27;63.07;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:47:01;53.08;40.46;60.80;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:49:28;50.20;42.88;60.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:51:57;53.08;47.22;63.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:54:42;52.39;44.20;67.18;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:57:30;50.65;45.35;62.61;;
66274;Laerm;58450;52.150;4.466;2022-08-19T10:59:58;53.62;42.11;64.72;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:02:25;52.07;45.24;60.07;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:04:52;50.13;40.76;70.10;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:07:20;50.10;41.75;65.30;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:09:50;49.67;43.68;62.24;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:12:18;51.16;41.99;70.23;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:14:45;49.80;41.91;61.71;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:17:15;51.44;42.60;63.46;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:19:43;46.71;41.19;59.05;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:22:10;49.46;41.07;69.64;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:24:38;47.94;39.87;62.35;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:27:07;47.50;40.13;62.12;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:29:37;49.04;43.25;62.10;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:32:06;48.20;40.23;63.97;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:34:35;46.46;41.50;58.05;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:37:03;50.25;42.81;63.33;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:39:33;49.31;42.53;64.48;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:42:04;49.32;41.07;60.49;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:44:51;51.04;44.74;67.04;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:47:19;51.10;42.24;66.93;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:49:46;50.62;42.89;67.06;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:52:14;50.27;42.25;65.28;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:54:41;50.30;40.96;64.82;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:57:09;52.67;42.74;67.23;;
66274;Laerm;58450;52.150;4.466;2022-08-19T11:59:36;50.17;42.13;62.70;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:02:04;48.86;41.18;63.68;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:04:31;47.11;39.93;59.73;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:06:58;46.71;40.15;67.20;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:09:25;48.00;40.47;55.61;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:11:52;48.35;41.13;63.87;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:14:21;50.16;43.08;65.09;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:16:49;50.83;44.40;60.40;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:19:16;46.81;41.52;57.66;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:21:43;48.86;42.89;59.10;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:24:10;51.22;43.43;62.96;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:26:38;49.55;43.05;59.11;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:29:05;50.58;43.76;61.79;;
66274;Laerm;58450;52.150;4.466;2022-08-19T12:31:34;48.64;43.66;57.34;;
