sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:01:10;100499.56;;;28.50
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:04:18;100500.88;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:07:20;100499.47;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:10:21;100493.19;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:13:23;100501.50;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:16:25;100498.00;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:19:27;100504.25;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:22:29;100499.22;;;28.44
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:25:30;100491.75;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:28:32;100473.75;;;28.46
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:31:37;100464.13;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:34:39;100466.78;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:37:41;100446.69;;;28.44
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:40:44;100457.75;;;28.44
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:44:15;100464.59;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:47:17;100457.66;;;28.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:50:20;100461.13;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:53:24;100455.47;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:56:28;100449.22;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T00:59:34;100438.16;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:02:57;100439.63;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:05:59;100439.63;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:09:01;100430.50;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:12:03;100431.22;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:15:08;100425.69;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:18:13;100428.34;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:24:32;100417.41;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:27:39;100405.63;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:30:45;100416.69;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:33:53;100418.72;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:36:55;100425.56;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:39:56;100415.88;;;28.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:42:59;100403.47;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:46:02;100404.81;;;28.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:49:05;100396.41;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:52:07;100397.13;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:55:13;100396.41;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T01:58:21;100395.72;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:01:24;100391.59;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:04:31;100383.22;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:07:33;100395.72;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:10:40;100401.84;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:13:42;100400.38;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:16:44;100395.59;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:19:45;100386.56;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:22:47;100393.53;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:25:49;100382.38;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:28:53;100396.31;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:31:55;100390.69;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:34:57;100387.19;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:37:59;100383.72;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:41:20;100384.66;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:44:22;100387.28;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:47:32;100396.94;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:50:37;100393.94;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:53:39;100397.53;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:56:42;100391.91;;;28.27
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T02:59:44;100391.91;;;28.27
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:02:46;100390.47;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:05:48;100394.50;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:08:57;100383.47;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:11:59;100393.09;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:15:00;100399.34;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:18:02;100403.44;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:21:06;100412.44;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:24:13;100409.69;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:27:15;100411.84;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:30:18;100403.44;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:33:25;100406.19;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:36:29;100407.66;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:39:30;100406.78;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:42:32;100407.53;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:46:00;100415.09;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:49:03;100422.06;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:52:08;100421.34;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:55:10;100424.09;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T03:58:11;100423.38;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:01:19;100427.47;;;28.21
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:04:36;100430.25;;;28.21
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:07:38;100441.41;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:10:40;100441.91;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:13:43;100449.47;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:16:47;100444.66;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:19:49;100434.34;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:22:50;100431.56;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:25:52;100426.66;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:28:54;100423.91;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:31:57;100419.06;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:34:59;100412.13;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:38:21;100417.66;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:41:26;100418.25;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:44:46;100424.50;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:47:47;100429.19;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:50:59;100442.41;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:54:01;100443.84;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T04:57:03;100429.94;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:00:08;100447.22;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:03:10;100445.78;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:06:14;100445.16;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:09:16;100438.22;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:12:18;100429.19;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:15:20;100429.19;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:18:22;100422.94;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:21:42;100420.28;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:25:13;100421.50;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:28:15;100414.66;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:31:16;100419.47;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:34:19;100421.63;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:37:23;100420.81;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:40:27;100427.75;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:43:29;100422.94;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:46:31;100411.91;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:49:34;100422.94;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:52:37;100420.81;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:55:46;100421.63;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T05:58:47;100423.06;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:01:51;100422.94;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:04:53;100427.03;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:07:55;100431.25;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:10:57;100424.41;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:14:02;100431.34;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:17:04;100429.94;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:20:10;100429.94;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:23:14;100427.88;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:26:19;100435.44;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:29:22;100454.88;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:32:25;100454.28;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:35:26;100459.19;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:38:28;100464.72;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:41:30;100467.50;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:44:33;100470.25;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:47:43;100479.34;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:50:48;100475.06;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:53:54;100480.09;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T06:56:59;100474.47;;;28.21
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:00:05;100483.56;;;28.23
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:03:12;100485.13;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:06:17;100499.53;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:09:43;100486.59;;;28.27
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:12:54;100494.25;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:15:56;100495.56;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:18:58;100506.75;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:22:12;100522.00;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:25:14;100520.66;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:28:18;100524.75;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:31:26;100525.47;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:34:33;100525.47;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:37:40;100539.41;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:40:45;100551.16;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:43:48;100561.53;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:46:53;100563.66;;;28.35
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:49:56;100578.31;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:52:58;100577.59;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:56:00;100572.78;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T07:59:05;100561.72;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:02:08;100572.06;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:05:10;100577.59;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:08:31;100572.78;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:11:32;100574.94;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:14:44;100577.00;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:17:47;100581.91;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:20:52;100572.19;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:23:54;100574.34;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:26:58;100576.38;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:30:00;100570.16;;;28.40
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:33:03;100574.94;;;28.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:36:06;100584.06;;;28.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:39:08;100576.50;;;28.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:42:27;100579.84;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:45:35;100583.34;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:48:53;100580.69;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:52:07;100577.34;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:55:17;100578.06;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T08:58:31;100591.91;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:01:35;100578.81;;;28.46
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:04:38;100585.88;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:08:17;100586.56;;;28.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:11:19;100585.97;;;28.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:14:52;100591.00;;;28.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:17:59;100587.53;;;28.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:21:02;100584.13;;;28.55
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:24:04;100587.19;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:27:06;100573.84;;;28.07
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:30:24;100581.22;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:33:26;100560.22;;;27.63
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:36:31;100559.00;;;27.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:39:35;100562.13;;;27.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:42:38;100567.53;;;27.12
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:45:52;100574.31;;;26.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:48:54;100568.56;;;26.95
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:51:56;100569.34;;;26.86
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:54:58;100568.25;;;26.79
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T09:58:01;100558.53;;;26.78
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:01:04;100563.00;;;26.83
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:04:06;100571.13;;;26.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:07:20;100564.41;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:10:29;100565.78;;;26.62
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:13:33;100555.72;;;26.55
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:16:36;100555.44;;;26.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:19:40;100546.78;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:22:55;100549.78;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:25:59;100547.97;;;26.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:29:01;100544.34;;;26.39
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:32:10;100531.69;;;26.46
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:35:12;100527.88;;;26.51
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:38:22;100532.22;;;26.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:41:35;100518.44;;;26.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:44:37;100515.69;;;26.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:47:38;100504.41;;;26.62
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:50:40;100506.84;;;26.67
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:54:01;100511.03;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T10:57:07;100490.06;;;26.63
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:00:09;100500.81;;;26.59
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:03:11;100490.88;;;26.54
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:06:12;100496.50;;;26.56
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:09:18;100486.47;;;26.61
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:12:20;100494.97;;;26.65
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:15:24;100495.56;;;26.63
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:18:26;100479.28;;;26.67
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:21:34;100490.41;;;26.69
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:24:36;100486.63;;;26.74
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:27:41;100486.22;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:30:44;100486.22;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:33:46;100481.69;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:36:49;100468.84;;;26.66
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:39:51;100472.31;;;26.66
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:42:54;100470.69;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:45:57;100480.75;;;26.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:49:00;100477.63;;;26.85
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:52:02;100479.31;;;26.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:55:04;100485.34;;;26.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T11:58:06;100486.78;;;27.00
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:01:21;100484.38;;;26.94
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:04:23;100480.44;;;26.97
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:07:25;100484.50;;;26.96
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:10:26;100471.06;;;26.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:13:30;100473.09;;;26.90
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:16:32;100465.94;;;26.97
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:19:36;100455.13;;;27.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:22:38;100453.78;;;27.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:25:46;100452.25;;;26.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:28:51;100460.63;;;27.01
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:31:53;100462.78;;;27.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:34:54;100453.78;;;27.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:37:56;100450.09;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:40:58;100454.53;;;27.14
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:44:00;100458.63;;;27.13
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:47:02;100462.44;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:50:08;100481.03;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:53:09;100469.28;;;27.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:56:12;100461.00;;;27.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T12:59:15;100449.50;;;27.22
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:02:19;100447.22;;;27.30
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:05:27;100443.72;;;27.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:08:30;100445.41;;;27.34
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:11:32;100457.03;;;27.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:14:35;100446.72;;;27.33
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:17:38;100435.22;;;27.37
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:20:40;100440.56;;;27.47
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:23:42;100431.94;;;27.52
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:26:43;100437.19;;;27.60
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:29:45;100443.19;;;27.68
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:33:05;100437.78;;;27.70
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:36:16;100442.81;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:39:18;100426.47;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:42:20;100428.75;;;27.69
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:45:23;100434.78;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:48:25;100437.19;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:51:30;100442.31;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:54:31;100437.50;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T13:57:34;100428.00;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:00:38;100438.44;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:03:40;100426.69;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:06:42;100426.91;;;27.85
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:09:43;100425.47;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:12:47;100424.28;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:15:50;100431.47;;;27.93
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:18:51;100422.06;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:21:55;100420.75;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:24:58;100414.72;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:28:00;100430.78;;;28.06
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:31:02;100419.97;;;28.10
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:34:04;100411.81;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:37:05;100420.28;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:40:07;100422.47;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:43:09;100414.06;;;28.15
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:46:13;100416.94;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:49:17;100423.91;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:52:20;100427.69;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:55:21;100428.66;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T14:58:23;100426.94;;;28.36
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T15:01:30;100430.59;;;28.41
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T15:04:32;100426.53;;;28.42
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T15:07:34;100444.66;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T15:10:38;100436.94;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2022-08-19T15:13:40;100437.91;;;28.48
