sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21519;SDS011;10921;53.614;9.882;2022-08-19T00:00:57;23.63;;;18.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:03:24;29.75;;;22.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:05:51;27.33;;;22.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:08:17;29.92;;;21.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:10:44;35.67;;;26.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:13:12;37.83;;;27.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:15:38;35.92;;;27.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:18:05;30.02;;;26.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:20:31;40.40;;;28.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:22:58;41.85;;;30.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:25:24;40.72;;;30.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:27:56;40.08;;;29.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:30:23;38.97;;;30.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:32:49;42.47;;;29.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:35:16;53.95;;;35.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:37:44;54.38;;;35.97;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:40:11;48.22;;;35.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:42:38;44.78;;;34.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:45:09;46.17;;;33.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:47:40;46.15;;;33.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:50:07;51.22;;;33.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:52:36;33.83;;;28.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:55:20;43.00;;;30.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T00:57:55;39.27;;;28.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:00:26;38.50;;;27.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:02:54;34.83;;;26.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:05:22;39.80;;;28.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:07:53;36.78;;;27.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:10:24;33.33;;;25.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:12:53;30.63;;;26.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:15:23;33.15;;;25.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:17:53;40.97;;;27.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:20:21;37.42;;;28.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:22:51;45.83;;;30.42;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:25:22;47.88;;;32.30;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:27:54;48.80;;;31.52;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:30:28;46.10;;;31.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:32:57;54.28;;;33.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:35:27;51.30;;;33.53;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:37:57;50.75;;;33.03;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:40:27;55.50;;;33.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:42:57;49.25;;;32.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:45:24;51.92;;;33.72;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:47:53;47.08;;;31.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:50:28;51.60;;;32.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:52:56;46.58;;;30.00;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:55:31;44.80;;;30.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T01:57:59;51.65;;;30.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:00:31;52.60;;;31.27;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:03:04;51.33;;;31.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:05:32;43.60;;;29.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:07:59;55.15;;;31.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:10:27;59.40;;;33.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:12:54;63.30;;;34.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:15:21;60.42;;;34.03;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:17:48;59.67;;;34.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:20:15;60.40;;;35.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:22:43;56.55;;;33.97;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:25:10;60.20;;;33.30;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:27:39;59.38;;;33.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:30:09;75.60;;;37.53;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:32:41;69.25;;;36.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:35:10;75.25;;;37.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:37:39;68.97;;;34.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:40:25;69.53;;;36.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:42:53;87.53;;;41.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:45:20;82.50;;;41.10;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:47:46;73.65;;;37.47;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:50:13;90.38;;;43.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:52:40;83.13;;;43.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:55:07;96.53;;;43.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T02:57:34;83.80;;;41.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:00:03;93.32;;;42.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:04:58;85.03;;;41.03;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:07:24;85.63;;;39.78;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:09:51;79.63;;;40.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:12:17;79.55;;;38.78;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:14:44;71.75;;;36.42;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:17:12;65.13;;;34.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:19:39;69.32;;;36.47;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:22:06;69.40;;;36.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:24:33;64.97;;;35.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:26:59;67.97;;;33.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:29:27;66.60;;;35.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:31:57;54.38;;;31.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:34:28;62.78;;;33.10;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:36:57;71.93;;;35.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:39:26;75.82;;;37.97;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:41:53;73.30;;;36.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:44:43;72.43;;;37.00;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:47:10;73.75;;;35.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:49:42;79.55;;;39.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:52:08;80.10;;;38.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:54:35;79.05;;;37.10;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:57:02;82.00;;;39.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T03:59:30;86.72;;;41.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:04:27;83.20;;;40.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:06:57;85.28;;;38.33;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:09:23;99.72;;;45.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:11:51;92.60;;;43.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:14:26;90.65;;;46.42;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:16:56;107.82;;;48.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:19:24;102.00;;;49.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:21:52;91.25;;;45.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:24:20;102.90;;;48.30;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:26:48;99.03;;;51.30;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:29:21;103.65;;;51.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:31:51;90.18;;;48.03;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:34:20;87.07;;;48.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:36:48;101.78;;;49.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:39:18;83.28;;;46.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:44:32;57.70;;;35.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:47:00;53.20;;;35.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:49:36;52.15;;;34.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:52:03;50.28;;;34.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:54:29;48.70;;;32.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:57:04;52.53;;;33.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T04:59:35;47.70;;;32.28;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:02:02;42.17;;;32.03;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:04:30;43.38;;;33.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:06:58;44.65;;;32.33;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:09:27;42.10;;;32.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:12:14;43.40;;;32.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:14:41;39.42;;;29.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:17:08;40.20;;;32.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:19:52;40.25;;;31.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:22:38;41.80;;;31.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:25:07;34.70;;;29.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:27:38;37.50;;;30.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:30:05;39.88;;;31.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:32:32;43.88;;;31.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:34:59;34.50;;;30.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:37:25;43.20;;;33.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:39:53;45.63;;;32.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:42:21;36.88;;;30.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:44:49;39.85;;;31.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:47:16;34.03;;;30.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:49:45;48.05;;;35.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:52:12;43.35;;;32.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:54:44;44.15;;;35.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:57:17;42.10;;;35.22;;
21519;SDS011;10921;53.614;9.882;2022-08-19T05:59:44;42.63;;;33.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:02:17;38.28;;;33.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:04:44;41.53;;;34.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:07:11;39.75;;;32.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:09:38;40.75;;;35.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:12:05;44.50;;;35.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:14:33;42.53;;;34.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:17:06;39.78;;;34.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:19:34;39.17;;;32.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:22:06;40.20;;;31.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:24:32;42.92;;;32.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:27:00;46.88;;;30.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:29:27;37.60;;;29.42;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:31:56;40.78;;;27.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:34:25;38.33;;;28.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:36:54;46.90;;;28.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:39:24;37.08;;;26.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:41:53;46.25;;;28.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:44:25;35.88;;;26.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:46:53;35.38;;;25.45;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:49:21;37.67;;;25.10;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:51:49;34.17;;;25.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:54:17;32.33;;;24.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:56:45;31.88;;;25.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T06:59:13;31.13;;;23.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:01:48;26.35;;;23.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:04:18;29.25;;;22.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:06:47;30.95;;;21.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:09:20;30.48;;;20.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:11:49;28.88;;;21.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:14:19;26.70;;;19.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:16:48;24.42;;;19.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:19:16;23.65;;;18.83;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:21:45;23.02;;;18.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:24:13;25.83;;;18.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:26:42;22.55;;;17.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:29:10;22.80;;;17.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:31:38;21.73;;;18.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:34:09;20.13;;;16.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:36:39;18.88;;;16.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:39:09;18.67;;;16.65;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:41:44;19.85;;;16.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:44:12;18.58;;;16.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:46:41;20.25;;;16.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:49:15;20.10;;;16.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:51:56;20.33;;;16.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:54:28;22.40;;;16.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:56:56;20.92;;;18.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T07:59:23;17.70;;;15.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:01:50;23.17;;;16.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:04:18;18.73;;;16.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:07:04;20.73;;;17.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:09:56;19.70;;;17.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:12:31;25.65;;;18.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:15:06;24.02;;;19.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:17:38;25.55;;;19.70;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:20:17;31.45;;;21.52;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:22:45;24.40;;;20.52;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:25:31;28.55;;;20.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:28:00;26.23;;;21.07;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:30:28;26.40;;;20.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:32:57;27.15;;;21.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:35:24;25.48;;;21.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:37:52;28.50;;;21.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:40:26;27.53;;;22.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:43:35;30.33;;;21.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:46:08;25.95;;;21.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:49:02;24.85;;;20.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:51:42;23.75;;;19.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:54:24;29.45;;;20.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:56:59;24.75;;;19.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T08:59:30;23.58;;;19.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:02:00;33.70;;;19.42;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:04:27;22.60;;;19.00;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:06:56;21.38;;;18.27;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:09:35;24.45;;;18.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:12:10;20.65;;;17.00;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:15:03;22.65;;;18.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:17:33;22.42;;;17.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:22:42;23.00;;;18.23;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:25:13;22.25;;;18.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:27:52;23.73;;;17.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:30:28;21.77;;;18.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:32:57;23.57;;;20.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:35:24;25.88;;;21.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:37:53;26.23;;;20.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:40:23;26.70;;;20.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:42:55;27.30;;;20.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:45:23;30.48;;;22.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:47:50;29.40;;;22.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:50:20;29.90;;;22.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:52:48;30.77;;;23.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:55:23;31.27;;;24.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T09:57:57;37.42;;;25.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:00:25;27.75;;;24.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:02:52;40.65;;;24.95;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:05:19;33.70;;;25.23;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:08:07;31.45;;;25.23;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:10:39;31.08;;;25.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:13:13;37.13;;;25.27;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:15:41;33.33;;;27.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:18:13;28.45;;;24.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:20:43;33.15;;;26.00;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:23:17;32.30;;;26.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:25:46;35.03;;;25.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:28:13;33.75;;;26.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:30:40;31.98;;;23.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:33:08;35.08;;;26.23;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:35:36;32.80;;;25.38;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:38:08;33.75;;;28.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:40:35;42.60;;;26.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:43:01;35.38;;;27.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:45:28;34.03;;;26.33;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:47:55;36.40;;;26.30;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:50:21;34.92;;;24.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:53:07;37.05;;;26.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:55:35;34.67;;;26.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T10:58:21;35.03;;;26.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:00:53;33.97;;;26.10;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:03:22;41.50;;;27.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:06:03;34.35;;;24.58;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:08:32;32.25;;;24.17;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:11:00;33.97;;;23.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:13:29;29.98;;;22.90;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:16:11;28.77;;;22.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:18:42;30.50;;;21.83;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:21:16;22.73;;;20.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:23:46;31.25;;;22.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:26:15;28.67;;;22.40;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:28:42;24.90;;;21.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:31:12;30.67;;;23.52;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:33:41;29.80;;;20.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:36:13;23.88;;;20.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:38:40;23.27;;;20.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:41:06;26.67;;;20.92;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:43:34;25.90;;;21.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:46:06;25.17;;;20.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:48:36;28.42;;;22.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:51:07;22.00;;;19.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:53:39;23.70;;;20.13;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:56:06;23.80;;;20.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T11:58:34;22.95;;;20.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:01:04;22.27;;;19.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:03:31;21.25;;;18.98;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:05:58;21.30;;;19.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:08:24;20.55;;;18.48;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:10:51;22.65;;;20.27;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:13:17;24.30;;;21.20;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:15:45;23.05;;;20.75;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:18:13;21.45;;;19.35;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:20:40;23.52;;;21.08;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:23:08;23.23;;;20.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:25:36;23.67;;;20.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:28:03;24.05;;;18.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:30:30;21.35;;;19.25;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:32:56;21.60;;;18.83;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:35:23;21.83;;;18.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:37:49;20.83;;;18.63;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:40:22;19.17;;;17.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:42:51;19.87;;;17.77;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:45:17;18.67;;;16.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:47:46;19.75;;;17.73;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:50:14;19.73;;;16.60;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:52:41;18.55;;;16.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:55:08;18.75;;;16.80;;
21519;SDS011;10921;53.614;9.882;2022-08-19T12:57:37;23.27;;;17.55;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:02:35;21.08;;;18.50;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:05:05;19.87;;;17.67;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:07:34;22.35;;;18.05;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:10:01;20.98;;;18.88;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:12:29;23.40;;;20.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:14:55;21.05;;;18.85;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:17:21;20.23;;;18.15;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:19:49;21.17;;;19.02;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:22:16;23.08;;;19.33;;
21519;SDS011;10921;53.614;9.882;2022-08-19T13:24:43;20.52;;;18.48;;
