sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T00:00:30;18.0;79.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T00:15:19;17.8;79.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T00:30:39;17.7;80.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T00:45:39;17.5;80.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T01:00:07;17.4;80.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T01:14:26;17.2;80.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T01:28:54;17.0;80.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T01:43:13;16.9;80.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T01:57:41;16.7;81.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T02:13:02;16.7;81.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T02:28:01;16.6;81.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T02:42:00;16.6;82.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T02:55:59;16.4;82.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T03:11:00;16.4;82.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T03:25:59;16.3;82.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T03:39:58;16.3;83.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T03:54:26;16.2;83.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T04:09:15;16.1;83.5
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T04:23:34;16.0;83.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T04:37:33;15.9;83.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T04:52:01;16.0;84.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T05:06:20;16.3;85.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T05:22:56;16.5;85.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T05:39:56;16.9;85.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T05:54:15;17.8;85.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T06:08:14;18.4;84.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T06:22:13;18.8;84.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T06:36:12;19.2;82.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T06:50:11;19.5;82.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T07:04:10;19.9;81.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T07:18:09;20.4;79.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T07:32:37;21.0;79.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T07:46:56;21.4;78.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T08:00:55;22.0;77.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T08:14:54;22.5;74.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T08:28:54;22.7;73.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T08:43:22;23.4;70.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T08:57:41;23.7;69.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T09:12:09;24.3;66.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T09:26:57;24.4;65.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T09:41:16;24.9;64.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T09:56:17;25.2;64.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T10:12:17;25.4;63.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T10:27:17;25.2;62.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T10:41:45;25.3;61.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T10:56:33;25.4;62.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T11:10:53;25.6;61.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T11:25:53;26.1;60.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T11:40:52;26.8;59.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T11:54:51;26.8;58.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T12:08:50;26.3;57.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T12:24:55;26.2;57.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T12:40:55;26.3;58.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T12:54:54;26.5;59.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T13:08:53;26.7;58.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T13:23:21;26.7;58.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T13:38:09;27.1;58.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T13:52:29;27.5;57.5
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T14:06:57;27.3;58.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T14:21:16;27.0;59.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T14:35:44;26.8;61.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T14:50:03;27.5;59.1
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T15:04:31;27.4;59.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T15:18:51;26.8;59.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T15:33:19;26.7;61.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T15:47:38;26.6;61.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T16:01:37;26.4;63.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T16:15:36;25.9;64.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T16:29:35;25.4;66.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T16:43:34;24.7;70.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T16:58:02;24.0;74.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T17:12:21;23.7;75.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T17:26:20;23.4;76.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T17:40:19;23.2;77.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T17:54:18;23.2;79.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T18:08:46;23.3;79.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T18:23:06;23.1;79.5
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T18:37:34;22.9;80.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T18:51:53;22.7;80.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T19:06:21;22.4;80.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T19:20:40;22.0;80.9
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T19:35:09;21.7;81.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T19:49:28;21.4;82.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T20:03:56;21.4;83.2
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T20:18:15;21.2;83.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T20:32:14;21.2;83.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T20:46:13;21.1;83.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T21:01:13;21.0;83.4
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T21:16:13;20.9;83.5
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T21:30:12;20.8;83.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T21:44:40;20.7;83.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T21:58:59;20.7;84.0
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T22:14:00;20.7;84.3
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T22:28:59;20.7;84.6
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T22:43:59;20.7;84.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T22:59:28;20.7;84.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T23:28:15;20.7;84.8
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T23:43:04;20.6;84.7
36230;SHT31;22272;51.61853650;5.79248950;2022-08-19T23:57:23;20.6;84.5
