sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-08-19T00:00:43;100193.78;;;23.32
63113;BMP280;49206;48.020;21.378;2022-08-19T00:10:46;100200.72;;;23.05
63113;BMP280;49206;48.020;21.378;2022-08-19T00:20:50;100196.38;;;22.95
63113;BMP280;49206;48.020;21.378;2022-08-19T00:30:52;100193.00;;;22.78
63113;BMP280;49206;48.020;21.378;2022-08-19T00:40:56;100195.09;;;22.71
63113;BMP280;49206;48.020;21.378;2022-08-19T00:50:59;100204.53;;;22.47
63113;BMP280;49206;48.020;21.378;2022-08-19T01:01:03;100213.28;;;22.51
63113;BMP280;49206;48.020;21.378;2022-08-19T01:11:07;100211.63;;;22.41
63113;BMP280;49206;48.020;21.378;2022-08-19T01:21:45;100208.41;;;22.46
63113;BMP280;49206;48.020;21.378;2022-08-19T01:31:46;100210.44;;;22.42
63113;BMP280;49206;48.020;21.378;2022-08-19T01:41:49;100210.00;;;22.43
63113;BMP280;49206;48.020;21.378;2022-08-19T01:51:53;100201.53;;;22.45
63113;BMP280;49206;48.020;21.378;2022-08-19T02:01:55;100189.06;;;22.51
63113;BMP280;49206;48.020;21.378;2022-08-19T02:11:58;100175.84;;;22.40
63113;BMP280;49206;48.020;21.378;2022-08-19T02:22:02;100170.38;;;22.28
63113;BMP280;49206;48.020;21.378;2022-08-19T02:32:04;100158.88;;;22.43
63113;BMP280;49206;48.020;21.378;2022-08-19T02:42:07;100140.59;;;22.51
63113;BMP280;49206;48.020;21.378;2022-08-19T02:52:13;100150.88;;;22.68
63113;BMP280;49206;48.020;21.378;2022-08-19T03:02:17;100163.97;;;22.54
63113;BMP280;49206;48.020;21.378;2022-08-19T03:12:19;100171.75;;;22.36
63113;BMP280;49206;48.020;21.378;2022-08-19T03:22:23;100196.50;;;22.31
63113;BMP280;49206;48.020;21.378;2022-08-19T03:32:26;100185.25;;;22.32
63113;BMP280;49206;48.020;21.378;2022-08-19T03:42:33;100186.53;;;22.28
63113;BMP280;49206;48.020;21.378;2022-08-19T03:52:51;100211.03;;;22.33
63113;BMP280;49206;48.020;21.378;2022-08-19T04:02:54;100240.50;;;22.21
63113;BMP280;49206;48.020;21.378;2022-08-19T04:13:03;100259.97;;;22.44
63113;BMP280;49206;48.020;21.378;2022-08-19T04:23:07;100256.78;;;22.49
63113;BMP280;49206;48.020;21.378;2022-08-19T04:33:11;100253.41;;;22.61
63113;BMP280;49206;48.020;21.378;2022-08-19T04:43:24;100242.78;;;22.86
63113;BMP280;49206;48.020;21.378;2022-08-19T04:53:31;100259.84;;;23.12
63113;BMP280;49206;48.020;21.378;2022-08-19T05:03:39;100241.88;;;23.33
63113;BMP280;49206;48.020;21.378;2022-08-19T05:13:43;100238.25;;;23.52
63113;BMP280;49206;48.020;21.378;2022-08-19T05:23:45;100249.53;;;24.01
63113;BMP280;49206;48.020;21.378;2022-08-19T05:33:49;100260.34;;;24.25
63113;BMP280;49206;48.020;21.378;2022-08-19T05:43:52;100267.66;;;24.50
63113;BMP280;49206;48.020;21.378;2022-08-19T05:53:56;100245.19;;;25.08
63113;BMP280;49206;48.020;21.378;2022-08-19T06:04:00;100245.22;;;25.69
63113;BMP280;49206;48.020;21.378;2022-08-19T06:14:07;100259.72;;;26.32
63113;BMP280;49206;48.020;21.378;2022-08-19T06:24:21;100262.91;;;26.57
63113;BMP280;49206;48.020;21.378;2022-08-19T06:34:27;100277.34;;;27.26
63113;BMP280;49206;48.020;21.378;2022-08-19T06:44:31;100296.59;;;27.87
63113;BMP280;49206;48.020;21.378;2022-08-19T06:54:44;100292.75;;;28.26
63113;BMP280;49206;48.020;21.378;2022-08-19T07:04:57;100283.63;;;28.38
63113;BMP280;49206;48.020;21.378;2022-08-19T07:15:03;100283.34;;;29.02
63113;BMP280;49206;48.020;21.378;2022-08-19T07:25:08;100301.94;;;29.47
63113;BMP280;49206;48.020;21.378;2022-08-19T07:35:12;100294.53;;;30.02
63113;BMP280;49206;48.020;21.378;2022-08-19T07:45:15;100291.00;;;30.80
63113;BMP280;49206;48.020;21.378;2022-08-19T07:55:22;100283.50;;;31.01
63113;BMP280;49206;48.020;21.378;2022-08-19T08:05:45;100271.44;;;31.13
63113;BMP280;49206;48.020;21.378;2022-08-19T08:16:07;100275.25;;;32.21
63113;BMP280;49206;48.020;21.378;2022-08-19T08:26:14;100278.03;;;32.53
63113;BMP280;49206;48.020;21.378;2022-08-19T08:36:20;100268.34;;;33.23
63113;BMP280;49206;48.020;21.378;2022-08-19T08:56:42;100258.19;;;34.26
63113;BMP280;49206;48.020;21.378;2022-08-19T09:16:53;100236.91;;;34.96
63113;BMP280;49206;48.020;21.378;2022-08-19T09:26:57;100235.22;;;35.72
63113;BMP280;49206;48.020;21.378;2022-08-19T09:36:59;100240.59;;;36.01
63113;BMP280;49206;48.020;21.378;2022-08-19T09:47:04;100254.09;;;36.49
63113;BMP280;49206;48.020;21.378;2022-08-19T09:57:07;100236.66;;;36.85
63113;BMP280;49206;48.020;21.378;2022-08-19T10:07:10;100223.22;;;37.07
63113;BMP280;49206;48.020;21.378;2022-08-19T10:17:13;100206.00;;;37.14
63113;BMP280;49206;48.020;21.378;2022-08-19T10:27:22;100187.50;;;37.48
63113;BMP280;49206;48.020;21.378;2022-08-19T10:37:27;100172.56;;;37.43
63113;BMP280;49206;48.020;21.378;2022-08-19T10:47:34;100174.88;;;37.39
63113;BMP280;49206;48.020;21.378;2022-08-19T10:57:38;100177.75;;;38.08
63113;BMP280;49206;48.020;21.378;2022-08-19T11:08:03;100167.56;;;38.79
63113;BMP280;49206;48.020;21.378;2022-08-19T11:18:25;100160.69;;;38.72
63113;BMP280;49206;48.020;21.378;2022-08-19T11:28:28;100151.63;;;39.07
63113;BMP280;49206;48.020;21.378;2022-08-19T11:38:31;100165.81;;;38.61
63113;BMP280;49206;48.020;21.378;2022-08-19T11:48:34;100145.47;;;38.51
63113;BMP280;49206;48.020;21.378;2022-08-19T11:58:38;100142.81;;;39.23
63113;BMP280;49206;48.020;21.378;2022-08-19T12:08:44;100133.44;;;39.49
63113;BMP280;49206;48.020;21.378;2022-08-19T12:18:47;100125.38;;;39.58
63113;BMP280;49206;48.020;21.378;2022-08-19T12:28:49;100106.47;;;39.05
63113;BMP280;49206;48.020;21.378;2022-08-19T12:38:52;100091.56;;;39.30
63113;BMP280;49206;48.020;21.378;2022-08-19T12:48:56;100090.50;;;39.33
63113;BMP280;49206;48.020;21.378;2022-08-19T12:59:03;100078.69;;;39.55
63113;BMP280;49206;48.020;21.378;2022-08-19T13:09:06;100071.03;;;38.96
63113;BMP280;49206;48.020;21.378;2022-08-19T13:19:09;100066.69;;;39.22
63113;BMP280;49206;48.020;21.378;2022-08-19T13:29:14;100075.72;;;39.15
63113;BMP280;49206;48.020;21.378;2022-08-19T13:39:35;100060.19;;;38.98
63113;BMP280;49206;48.020;21.378;2022-08-19T13:49:38;100054.44;;;38.73
63113;BMP280;49206;48.020;21.378;2022-08-19T13:59:41;100050.47;;;38.54
63113;BMP280;49206;48.020;21.378;2022-08-19T14:09:44;100048.72;;;38.36
63113;BMP280;49206;48.020;21.378;2022-08-19T14:19:48;100043.31;;;38.16
63113;BMP280;49206;48.020;21.378;2022-08-19T14:29:55;100049.00;;;37.90
63113;BMP280;49206;48.020;21.378;2022-08-19T14:40:01;100039.66;;;37.65
63113;BMP280;49206;48.020;21.378;2022-08-19T14:50:09;100033.38;;;37.44
63113;BMP280;49206;48.020;21.378;2022-08-19T15:00:19;100034.31;;;37.27
63113;BMP280;49206;48.020;21.378;2022-08-19T15:10:22;100033.03;;;36.61
63113;BMP280;49206;48.020;21.378;2022-08-19T15:20:26;100026.50;;;36.25
63113;BMP280;49206;48.020;21.378;2022-08-19T15:30:29;100016.91;;;35.62
63113;BMP280;49206;48.020;21.378;2022-08-19T15:40:33;100005.22;;;35.87
63113;BMP280;49206;48.020;21.378;2022-08-19T15:50:38;99992.44;;;35.46
63113;BMP280;49206;48.020;21.378;2022-08-19T16:00:41;99985.19;;;34.80
63113;BMP280;49206;48.020;21.378;2022-08-19T16:11:04;99979.56;;;34.30
63113;BMP280;49206;48.020;21.378;2022-08-19T16:21:07;99971.56;;;33.85
63113;BMP280;49206;48.020;21.378;2022-08-19T16:31:12;99983.50;;;33.23
63113;BMP280;49206;48.020;21.378;2022-08-19T16:41:15;99991.47;;;32.65
63113;BMP280;49206;48.020;21.378;2022-08-19T16:51:19;100003.81;;;32.09
63113;BMP280;49206;48.020;21.378;2022-08-19T17:01:25;100003.00;;;31.70
63113;BMP280;49206;48.020;21.378;2022-08-19T17:11:29;99997.88;;;30.98
63113;BMP280;49206;48.020;21.378;2022-08-19T17:21:36;100004.81;;;30.46
63113;BMP280;49206;48.020;21.378;2022-08-19T17:31:39;100003.66;;;29.97
63113;BMP280;49206;48.020;21.378;2022-08-19T17:41:42;100013.75;;;29.40
63113;BMP280;49206;48.020;21.378;2022-08-19T17:51:46;100010.50;;;28.82
63113;BMP280;49206;48.020;21.378;2022-08-19T18:01:50;100024.88;;;28.68
63113;BMP280;49206;48.020;21.378;2022-08-19T18:11:59;100021.56;;;28.01
63113;BMP280;49206;48.020;21.378;2022-08-19T18:22:02;100021.72;;;27.22
63113;BMP280;49206;48.020;21.378;2022-08-19T18:32:06;100018.88;;;27.16
63113;BMP280;49206;48.020;21.378;2022-08-19T18:42:16;100019.97;;;26.87
63113;BMP280;49206;48.020;21.378;2022-08-19T18:52:38;100008.91;;;26.58
63113;BMP280;49206;48.020;21.378;2022-08-19T19:02:41;100003.28;;;26.38
63113;BMP280;49206;48.020;21.378;2022-08-19T19:12:46;100002.94;;;26.45
63113;BMP280;49206;48.020;21.378;2022-08-19T19:22:50;100016.53;;;26.36
63113;BMP280;49206;48.020;21.378;2022-08-19T19:33:00;100013.41;;;26.19
63113;BMP280;49206;48.020;21.378;2022-08-19T19:43:04;100027.41;;;26.00
63113;BMP280;49206;48.020;21.378;2022-08-19T19:53:07;100034.91;;;25.69
63113;BMP280;49206;48.020;21.378;2022-08-19T20:03:10;100031.22;;;25.27
63113;BMP280;49206;48.020;21.378;2022-08-19T20:13:12;100056.22;;;25.10
63113;BMP280;49206;48.020;21.378;2022-08-19T20:23:18;100057.50;;;24.88
63113;BMP280;49206;48.020;21.378;2022-08-19T20:33:23;100044.69;;;24.79
63113;BMP280;49206;48.020;21.378;2022-08-19T20:43:26;100059.84;;;24.77
63113;BMP280;49206;48.020;21.378;2022-08-19T20:53:28;100060.31;;;24.54
63113;BMP280;49206;48.020;21.378;2022-08-19T21:03:34;100076.13;;;24.64
63113;BMP280;49206;48.020;21.378;2022-08-19T21:13:44;100064.00;;;24.69
63113;BMP280;49206;48.020;21.378;2022-08-19T21:23:46;100081.66;;;24.61
63113;BMP280;49206;48.020;21.378;2022-08-19T21:33:50;100077.19;;;24.67
63113;BMP280;49206;48.020;21.378;2022-08-19T21:43:52;100062.19;;;24.44
63113;BMP280;49206;48.020;21.378;2022-08-19T21:53:55;100062.13;;;24.35
63113;BMP280;49206;48.020;21.378;2022-08-19T22:03:58;100077.31;;;24.21
63113;BMP280;49206;48.020;21.378;2022-08-19T22:14:01;100071.41;;;24.13
63113;BMP280;49206;48.020;21.378;2022-08-19T22:24:06;100084.97;;;23.76
63113;BMP280;49206;48.020;21.378;2022-08-19T22:34:09;100100.91;;;23.95
63113;BMP280;49206;48.020;21.378;2022-08-19T22:44:12;100095.25;;;23.68
63113;BMP280;49206;48.020;21.378;2022-08-19T22:54:15;100104.72;;;23.48
63113;BMP280;49206;48.020;21.378;2022-08-19T23:04:19;100102.47;;;23.46
63113;BMP280;49206;48.020;21.378;2022-08-19T23:14:22;100092.09;;;23.57
63113;BMP280;49206;48.020;21.378;2022-08-19T23:24:26;100066.25;;;23.47
63113;BMP280;49206;48.020;21.378;2022-08-19T23:34:28;100055.78;;;23.49
63113;BMP280;49206;48.020;21.378;2022-08-19T23:44:31;100057.78;;;23.70
63113;BMP280;49206;48.020;21.378;2022-08-19T23:54:51;100070.63;;;23.66
