sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:14:52;11.37;;;8.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:17:21;10.43;;;8.43;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:19:49;10.15;;;8.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:22:17;10.70;;;8.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:24:46;10.63;;;8.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:27:14;9.57;;;8.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:29:41;9.67;;;8.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:32:12;9.40;;;8.13;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:34:39;9.25;;;7.93;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:37:06;8.77;;;7.88;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:39:33;10.43;;;8.07;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:42:01;9.63;;;7.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:44:31;9.43;;;8.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:46:59;9.30;;;7.68;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:49:26;9.90;;;7.88;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:51:54;8.55;;;7.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:54:24;8.85;;;7.85;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:56:52;9.60;;;7.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T07:59:19;9.27;;;7.93;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:01:49;8.23;;;7.17;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:04:18;8.95;;;7.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:07:03;8.35;;;7.47;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:09:48;9.68;;;7.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:12:18;8.35;;;7.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:14:55;8.68;;;7.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:17:24;8.57;;;7.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:19:52;8.18;;;7.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:22:20;9.50;;;7.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:25:08;8.00;;;6.97;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:27:40;8.20;;;7.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:30:10;7.80;;;6.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:32:45;8.20;;;7.18;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:35:13;8.07;;;7.27;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:37:41;9.82;;;7.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:40:30;7.60;;;6.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:43:21;8.30;;;7.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:46:05;7.93;;;6.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:51:33;8.63;;;7.27;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:54:07;7.95;;;6.93;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:56:37;8.95;;;7.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T08:59:11;8.00;;;7.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:01:45;9.02;;;7.15;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:04:11;7.68;;;6.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:09:45;8.35;;;6.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:17:23;7.03;;;5.78;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:22:37;6.47;;;5.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:25:06;6.18;;;5.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:27:35;6.63;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:30:04;5.65;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:32:32;7.38;;;4.88;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:34:58;5.57;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:37:25;5.90;;;4.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:39:52;6.68;;;4.07;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:42:18;5.35;;;4.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:44:46;5.75;;;3.78;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:47:12;4.85;;;3.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:49:39;5.32;;;3.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:52:07;5.80;;;3.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:54:35;5.38;;;3.47;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:57:01;4.90;;;3.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T09:59:27;5.15;;;3.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:01:54;5.55;;;3.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:04:20;4.70;;;3.07;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:06:47;3.83;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:09:15;5.68;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:11:43;4.13;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:14:15;4.90;;;2.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:16:42;5.47;;;2.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:19:08;4.43;;;2.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:21:35;4.30;;;2.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:24:02;5.78;;;2.72;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:26:31;3.93;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:29:02;4.72;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:31:30;4.60;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:33:57;4.05;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:36:25;5.40;;;2.78;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:38:54;4.65;;;2.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:41:25;4.95;;;2.92;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:43:56;4.30;;;2.75;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:46:25;5.30;;;2.53;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:48:53;5.05;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:51:19;4.68;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:54:04;4.68;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:56:31;4.68;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T10:59:19;5.65;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:01:48;4.65;;;2.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:04:15;5.27;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:06:46;4.20;;;2.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:09:14;5.60;;;2.53;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:11:41;4.45;;;2.03;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:14:08;3.90;;;2.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:16:36;4.57;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:19:05;5.65;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:21:34;4.88;;;2.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:24:05;4.10;;;2.15;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:26:33;5.00;;;2.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:29:02;3.72;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:31:30;6.55;;;2.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:33:58;4.47;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:36:25;3.78;;;2.28;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:38:51;5.05;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:41:18;5.03;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:43:48;4.13;;;2.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:46:20;4.97;;;2.15;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:48:48;4.07;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:51:16;4.97;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:53:46;3.78;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:56:14;5.18;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T11:58:40;5.47;;;2.42;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:01:10;5.85;;;2.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:03:39;4.55;;;2.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:06:06;5.00;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:08:44;6.30;;;2.83;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:11:11;6.07;;;2.72;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:13:38;5.85;;;2.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:16:11;4.47;;;2.75;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:18:42;4.63;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:21:12;4.15;;;2.97;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:23:42;5.35;;;3.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:26:11;5.97;;;3.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:28:39;4.35;;;3.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:31:06;4.90;;;3.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:33:33;3.58;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:36:03;4.35;;;3.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:38:30;5.25;;;3.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:40:57;5.15;;;3.22;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:43:23;3.78;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:45:49;4.43;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:48:16;4.57;;;3.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:50:43;4.60;;;3.08;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:53:13;4.88;;;3.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:55:40;4.47;;;2.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T12:58:07;5.60;;;3.13;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:00:34;4.07;;;3.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:03:00;7.40;;;3.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:05:29;4.05;;;3.22;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:07:58;4.47;;;3.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:10:28;3.55;;;3.15;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:12:59;5.82;;;3.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:15:27;4.57;;;3.27;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:17:56;5.57;;;3.15;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:20:23;5.13;;;3.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:22:50;4.93;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:25:16;4.22;;;2.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:27:45;4.30;;;2.63;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:30:11;3.92;;;2.85;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:32:57;3.95;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:35:40;3.93;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:38:08;3.75;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:40:35;3.78;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:43:02;4.03;;;2.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:45:29;5.10;;;2.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:48:00;3.17;;;2.17;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:50:31;3.67;;;2.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:52:58;4.13;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:55:25;2.78;;;2.03;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T13:57:52;3.93;;;2.23;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:00:23;4.30;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:02:52;4.73;;;2.03;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:05:19;4.25;;;2.03;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:07:45;2.88;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:10:13;4.13;;;2.17;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:12:40;3.05;;;2.08;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:15:07;2.83;;;1.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:17:37;3.72;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:20:05;2.92;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:22:34;5.00;;;2.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:25:06;3.30;;;1.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:27:34;4.05;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:30:02;3.67;;;2.07;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:32:29;3.30;;;2.05;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:34:55;3.50;;;2.10;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:37:21;4.63;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:39:47;4.05;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:42:13;3.28;;;1.92;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:44:40;3.17;;;2.08;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:47:06;3.88;;;2.00;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:49:33;3.30;;;1.90;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:51:59;3.35;;;1.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:54:25;3.38;;;1.95;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:56:52;3.40;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T14:59:18;3.75;;;1.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:01:44;3.00;;;1.77;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:04:10;3.00;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:06:36;2.75;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:09:02;2.57;;;1.53;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:11:28;3.37;;;1.80;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:13:55;4.07;;;1.83;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:16:22;2.57;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:18:51;2.88;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:21:22;2.90;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:23:49;3.10;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:26:16;3.35;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:28:43;3.05;;;1.67;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:31:09;2.60;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:33:38;2.30;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:36:08;2.03;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:38:38;2.80;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:41:15;3.03;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:43:55;2.33;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:46:29;3.20;;;1.48;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:48:59;2.63;;;1.63;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:51:28;3.13;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:53:57;2.83;;;1.53;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:56:24;3.10;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T15:58:50;3.17;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:01:34;3.80;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:04:18;3.07;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:07:03;2.60;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:09:29;2.90;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:12:00;3.43;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:14:28;3.97;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:16:59;2.55;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:19:25;2.50;;;1.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:21:52;2.88;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:24:20;2.50;;;1.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:26:47;3.53;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:29:13;2.60;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:31:44;3.13;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:34:12;3.10;;;1.27;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:36:41;3.42;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:39:09;2.70;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:41:36;1.95;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:44:04;2.85;;;1.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:46:31;2.25;;;1.27;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:48:57;2.78;;;1.17;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:51:23;2.17;;;1.17;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:53:49;2.22;;;1.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:56:18;2.90;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T16:58:45;3.08;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:01:11;2.30;;;1.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:03:38;2.80;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:06:15;2.72;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:08:44;2.42;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:11:12;2.10;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:13:38;3.20;;;1.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:16:04;3.33;;;1.47;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:18:32;3.45;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:20:58;4.00;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:23:25;2.17;;;1.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:25:53;3.60;;;1.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:28:21;3.70;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:30:49;3.13;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:33:15;2.50;;;1.25;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:35:42;2.55;;;1.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:38:12;2.42;;;1.42;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:40:41;3.08;;;1.35;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:43:09;2.65;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:45:37;2.10;;;1.35;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:48:04;2.40;;;1.35;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:50:31;2.88;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:52:59;3.70;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:55:26;3.75;;;1.55;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T17:57:52;2.83;;;1.38;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:00:19;3.58;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:02:47;2.17;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:05:22;2.20;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:07:50;3.25;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:10:20;2.50;;;1.33;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:12:48;2.90;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:15:14;2.70;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:17:41;2.63;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:20:08;2.58;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:22:37;3.28;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:25:07;3.92;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:27:46;2.92;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:30:13;2.97;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:32:40;2.67;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:35:09;2.23;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:37:38;2.47;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:40:05;3.33;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:42:52;3.40;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:45:28;2.37;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:48:14;3.25;;;1.77;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:51:00;3.35;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:53:29;3.10;;;1.70;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:55:59;3.13;;;1.58;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T18:58:27;3.20;;;1.67;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:01:07;2.65;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:03:43;2.90;;;1.52;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:06:19;3.20;;;1.55;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:08:54;2.03;;;1.45;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:11:27;2.92;;;1.50;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:14:01;2.75;;;1.73;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:16:31;2.83;;;1.60;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:18:59;2.08;;;1.30;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:21:26;2.88;;;1.40;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:23:54;2.03;;;1.20;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:26:22;2.00;;;1.35;;
25766;SDS011;13618;57.64903263;11.71985543;2022-08-19T19:28:49;1.58;;;1.30;;
