sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:01:55;59.75;;;42.88;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:04:26;57.00;;;42.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:09:26;57.75;;;43.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:11:54;54.10;;;40.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:14:24;55.42;;;39.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:16:52;55.97;;;42.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:19:19;55.80;;;39.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:24:16;55.50;;;37.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:26:43;52.42;;;37.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:29:14;47.72;;;35.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:31:42;46.85;;;35.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:34:11;47.80;;;34.47;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:39:09;46.67;;;32.92;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:41:36;45.50;;;31.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:44:09;46.20;;;31.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:46:42;47.10;;;30.42;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:49:25;41.92;;;29.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:52:07;44.85;;;28.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:54:43;39.42;;;28.23;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T00:59:46;45.53;;;30.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:02:19;44.23;;;29.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:04:45;42.05;;;29.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:07:13;39.78;;;28.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:09:39;41.53;;;29.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:12:06;42.47;;;29.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:14:39;44.65;;;30.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:17:05;44.33;;;29.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:19:42;44.47;;;29.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:22:58;43.03;;;29.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:25:05;43.92;;;28.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:27:42;44.28;;;28.67;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:30:10;44.05;;;29.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:32:49;42.95;;;27.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:35:17;42.90;;;28.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:37:56;42.20;;;27.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:40:28;40.95;;;27.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:42:57;48.83;;;29.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:45:24;43.10;;;28.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:47:54;43.28;;;28.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:50:21;41.30;;;28.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:52:50;47.03;;;30.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:55:17;41.70;;;28.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T01:57:49;43.92;;;30.27;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:00:19;45.90;;;29.83;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:05:19;49.80;;;30.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:10:17;43.47;;;29.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:12:46;45.40;;;30.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:15:12;47.00;;;30.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:17:39;46.58;;;29.48;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:20:06;45.35;;;29.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:22:34;46.53;;;29.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:25:03;46.05;;;28.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:27:30;46.88;;;28.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:29:58;48.45;;;29.83;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:32:25;46.20;;;28.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:34:51;45.08;;;27.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:37:18;42.05;;;27.13;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:42:32;44.92;;;27.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:44:58;44.17;;;27.48;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:47:25;43.58;;;27.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:49:53;45.80;;;26.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:52:20;44.90;;;27.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:54:48;43.70;;;26.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:57:15;38.97;;;25.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T02:59:42;42.72;;;26.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:04:36;43.92;;;26.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:09:33;44.42;;;25.67;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:12:02;42.60;;;26.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:14:30;42.42;;;25.23;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:17:00;42.25;;;25.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:19:26;40.17;;;25.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:21:52;38.50;;;25.08;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:24:19;41.45;;;25.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:26:46;39.97;;;24.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:31:44;39.42;;;23.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:34:13;43.60;;;24.27;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:36:43;36.33;;;23.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:41:40;37.13;;;23.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:44:10;36.17;;;24.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:46:36;38.80;;;24.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:49:03;37.22;;;23.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:51:34;37.67;;;23.13;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:54:04;39.80;;;24.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:56:33;39.97;;;23.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T03:59:04;42.80;;;23.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:01:31;38.03;;;23.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:03:58;37.88;;;22.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:06:35;36.60;;;22.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:09:03;38.28;;;22.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:11:37;38.00;;;23.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:14:07;39.50;;;23.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:16:34;39.85;;;23.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:19:00;37.35;;;23.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:21:31;37.60;;;21.98;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:23:57;40.20;;;22.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:26:27;37.30;;;21.42;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:31:29;37.67;;;22.88;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:33:57;37.53;;;22.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:38:55;37.75;;;22.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:41:24;37.38;;;21.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:44:11;34.88;;;21.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:46:38;35.67;;;21.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:49:04;33.97;;;20.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:54:01;33.83;;;19.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:56:30;32.17;;;18.98;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T04:58:59;32.88;;;18.42;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:01:33;34.92;;;19.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:04:04;32.95;;;18.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:06:31;36.33;;;18.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:09:02;32.35;;;18.23;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:11:34;32.75;;;17.92;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:14:05;34.72;;;18.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:19:02;35.30;;;18.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:21:46;33.53;;;16.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:24:32;31.52;;;17.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:27:00;28.23;;;17.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:29:29;30.98;;;16.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:31:56;31.73;;;16.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:34:23;30.95;;;16.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:36:52;30.65;;;16.23;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:39:24;29.00;;;16.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:41:57;30.08;;;16.92;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:44:25;33.10;;;16.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:46:53;30.00;;;15.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:49:20;29.92;;;16.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:51:49;30.08;;;15.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:54:18;29.58;;;15.82;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:56:45;29.10;;;15.57;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T05:59:15;30.42;;;16.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:01:43;29.42;;;16.13;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:04:12;32.53;;;16.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:06:43;26.88;;;15.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:09:11;30.55;;;15.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:14:13;33.03;;;15.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:16:47;28.63;;;15.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:19:14;27.98;;;15.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:21:42;30.40;;;15.27;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:24:12;28.15;;;14.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:26:41;31.10;;;16.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:29:12;32.33;;;16.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:31:46;27.27;;;14.88;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:34:15;25.13;;;13.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:36:43;26.73;;;13.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:39:22;25.10;;;13.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:41:56;25.10;;;13.27;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:44:28;24.92;;;13.32;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:47:00;25.33;;;12.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:49:31;25.13;;;12.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:51:58;26.92;;;12.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:54:26;25.83;;;12.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:56:54;23.00;;;11.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T06:59:21;24.05;;;12.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:01:54;27.35;;;11.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:04:23;29.60;;;12.18;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:07:11;24.25;;;11.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:09:42;26.50;;;12.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:12:10;25.55;;;11.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:14:43;21.38;;;10.93;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:17:13;23.67;;;11.27;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:19:38;23.63;;;11.43;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:22:06;24.15;;;10.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:24:33;22.90;;;10.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:29:32;26.23;;;11.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:34:31;24.00;;;11.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:37:06;24.27;;;11.73;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:39:34;24.02;;;11.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:42:04;25.85;;;11.68;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:44:34;20.85;;;11.43;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:49:30;22.88;;;11.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:51:59;26.67;;;11.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:54:29;20.73;;;11.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:56:58;23.20;;;11.88;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T07:59:25;21.58;;;11.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:01:55;22.52;;;12.07;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:04:22;24.75;;;12.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:09:53;24.73;;;11.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:12:24;23.55;;;10.82;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:17:32;23.42;;;11.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:20:05;26.67;;;10.93;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:22:32;23.23;;;11.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:25:20;24.35;;;11.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:27:54;25.17;;;11.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:32:50;24.90;;;11.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:35:18;20.08;;;10.85;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:37:46;22.83;;;11.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:46:06;20.73;;;10.02;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:51:04;19.42;;;10.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:53:34;20.75;;;11.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T08:56:03;22.60;;;12.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:01:29;20.63;;;10.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:03:55;19.42;;;11.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:14:52;21.73;;;13.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:17:32;23.60;;;13.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:22:44;20.98;;;10.32;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:25:13;19.10;;;9.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:27:42;16.38;;;7.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:30:08;13.07;;;6.13;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:32:38;12.60;;;5.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:35:06;11.43;;;5.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:37:32;12.38;;;5.22;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:39:58;10.10;;;4.82;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:42:24;8.45;;;4.22;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:44:49;8.57;;;3.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:47:16;7.45;;;3.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:49:42;10.63;;;3.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:52:08;10.75;;;3.97;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:54:35;11.40;;;3.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:57:03;9.57;;;4.07;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T09:59:29;8.07;;;4.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:01:55;11.57;;;4.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:04:21;15.32;;;4.53;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:06:49;19.90;;;4.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:09:17;12.07;;;3.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:11:44;7.78;;;3.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:14:15;10.43;;;3.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:16:42;10.63;;;3.28;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:19:09;9.18;;;3.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:21:36;10.73;;;3.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:24:04;10.07;;;3.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:26:32;5.47;;;2.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:29:00;10.77;;;3.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:31:28;9.10;;;3.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:33:56;5.43;;;2.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:36:24;12.00;;;2.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:38:59;6.35;;;2.58;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:41:28;8.07;;;2.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:43:59;8.25;;;2.78;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:46:27;7.25;;;2.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:48:56;7.18;;;2.63;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:51:21;4.55;;;2.10;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:54:06;5.30;;;2.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:56:32;5.22;;;2.08;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T10:59:25;16.48;;;2.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:01:53;5.43;;;1.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:04:26;3.08;;;1.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:06:53;4.32;;;1.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:09:20;6.72;;;1.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:11:52;4.68;;;1.50;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:14:19;4.05;;;1.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:16:50;5.50;;;1.70;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:19:23;2.58;;;1.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:21:51;4.68;;;1.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:24:23;5.68;;;1.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:26:50;5.50;;;1.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:29:21;6.82;;;1.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:31:50;7.93;;;1.77;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:34:19;5.55;;;1.48;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:36:49;3.72;;;1.55;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:39:19;4.70;;;1.52;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:41:48;3.15;;;1.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:46:44;4.18;;;2.08;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:51:45;4.75;;;1.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:54:12;6.50;;;2.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:56:39;5.57;;;2.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T11:59:10;6.35;;;2.03;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:01:36;9.55;;;2.15;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:04:03;16.77;;;2.92;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:06:31;6.35;;;2.17;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:09:02;6.95;;;2.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:11:30;6.18;;;2.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:13:55;10.00;;;2.45;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:16:23;7.53;;;2.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:18:52;6.07;;;2.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:21:24;8.23;;;2.30;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:23:56;11.30;;;1.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:26:26;11.18;;;2.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:28:53;9.68;;;1.95;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:31:21;8.25;;;2.05;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:33:47;7.10;;;2.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:36:14;4.68;;;1.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:38:41;5.68;;;1.80;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:41:09;5.05;;;1.88;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:43:37;5.60;;;1.92;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:46:04;5.80;;;1.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:48:32;3.60;;;1.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:50:59;7.90;;;1.75;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:53:25;5.57;;;1.65;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:55:56;6.25;;;2.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T12:58:22;5.68;;;1.73;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:00:49;3.63;;;2.00;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:03:15;6.78;;;1.90;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:05:41;10.82;;;2.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:08:07;11.40;;;2.38;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:10:33;17.60;;;3.40;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:13:05;13.18;;;3.60;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:15:35;10.10;;;3.33;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:18:05;12.13;;;3.20;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:20:34;9.05;;;3.25;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:23:00;9.60;;;3.35;;
39194;SDS011;24921;50.95877996;3.63513029;2022-08-19T13:25:26;12.32;;;3.20;;
