sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:07:51;10.7;10.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:12:57;10.7;10.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:17:57;10.7;10.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:23:01;5.6;5.6;3.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:27:51;11.7;11.6;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:37:59;13.4;11.9;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:42:51;12.1;12.1;9.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:47:51;8.9;8.9;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:53:09;8.9;8.9;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T00:57:52;11.3;10.8;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:02:57;10.2;10.2;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:07:51;10.1;9.6;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:12:59;10.1;9.6;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:18:06;9.5;9.2;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:22:56;9.5;9.2;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:28:03;9.5;9.2;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:42:52;11.8;11.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:48:09;11.8;11.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:52:57;8.3;8.2;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T01:58:05;8.3;8.2;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:07:51;14.1;12.4;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:12:51;8.4;8.4;7
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:17:51;8.4;8.4;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:22:59;8.4;8.4;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:28:13;9.3;8.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:32:59;9.3;8.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:37:59;8.6;8.5;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:43:07;8.6;8.5;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:47:57;6.1;6.1;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:52:51;6.1;6.1;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T02:58:01;7.5;7.5;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:07:51;8.7;8.7;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:12:51;7.6;7.6;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:17:51;8.5;8;7
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:22:59;8.5;8;7
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:27:51;7.8;7.6;6
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:37:51;8.5;8.3;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:43:01;6.8;6.8;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:48:01;9.3;8.9;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:52:59;9.4;9.4;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T03:57:59;8.5;8.5;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:02:57;9.8;9.8;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:08:09;11;11;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:13:07;13.6;13.5;9.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:17:51;13.6;13.5;9.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:22:57;8.2;7.9;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:27:57;9.6;9.5;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:43:07;7.9;7.8;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:48:01;9.5;9.5;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:52:51;9.1;8.5;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T04:58:01;9.1;8.5;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:07:51;9.4;9.3;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:12:59;10.9;10.9;8.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:17:51;10.9;10.9;8.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:22:51;9.5;9.3;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:28:11;10.9;10.8;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:32:51;9.5;9;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:37:57;9.3;8.8;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:43:05;10.5;8.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:47:51;12.8;12.8;10
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:52:51;13.2;12.8;10.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T05:57:59;13.4;13.2;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:07:51;9.5;9.4;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:12:57;13.1;13;10.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:18:15;13.1;13;10.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:23:01;11.5;11.1;9.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:27:51;10.5;10.4;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:37:51;10.5;9.8;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:42:51;10.3;9.8;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:47:51;10.7;10.2;7.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:52:51;11.6;11.6;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T06:57:57;11.6;11.6;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:07:51;11.9;11.4;9.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:12:51;10.5;10.3;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:17:51;10.4;10.1;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:22:57;10.5;10.2;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:27:59;10.7;10.7;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:37:51;11.8;11.3;9.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:43:13;14.9;14.8;11.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:47:51;15.9;15.4;12.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:53:11;15.3;14.8;11.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T07:58:11;18.6;18.5;15
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:08:03;17.5;17.5;13.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:12:57;17.2;17.2;13.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:17:51;15.8;15.2;11.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:22:51;15.8;15.2;11.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:27:59;20.4;19.7;14.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:37:52;15.2;15.2;12.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:43:26;17.8;17.8;13.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:48:16;15.9;15;13.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:52:52;14.3;13.8;11.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T08:58:00;14.3;13.8;11.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:08:08;17.1;16.9;14.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:13:04;17.1;16.8;12.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:18:00;16;16;13.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:22:51;16;16;13.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:27:51;20.8;20.8;16.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:37:51;13.3;12.9;11.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:42:51;13.2;13.2;11.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:47:52;20.2;19.5;16.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:53:03;15.2;15.1;12.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T09:58:00;13.5;12.3;10.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:02:51;12.5;12.5;9.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:08:06;10.3;10.3;8.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:12:51;8.7;8.7;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:18:01;8.7;8.7;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:22:52;16.1;15.9;13
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:27:51;16.1;15.9;13
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:37:52;10.5;9.6;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:43:05;9.3;9.3;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:47:59;10.5;10.3;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:52:51;8.5;8.5;7.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T10:57:59;10.4;9.7;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T11:08:08;11.8;11.4;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T11:12:51;12.1;12.1;9.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T11:18:03;11.4;11.4;9.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T11:22:52;11.4;11.4;9.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T11:27:57;13.5;13.2;10.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:02:57;7.6;7.6;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:07:51;7.1;7;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:13:01;7.1;7;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:18:07;7.1;7;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:22:57;7.1;7;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:28:11;8.6;8.6;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:32:59;6.2;6.2;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:38:07;7.3;7.3;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:42:57;5.9;5.7;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:47:51;4.6;4.6;4
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:52:52;5.9;5.9;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T12:58:01;17.9;17.8;14.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:03:01;17.9;17.8;14.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:07:52;9.9;9.9;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:12:51;9.2;9.2;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:17:57;6.5;6.5;5.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:23:05;6.4;6.4;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:27:59;6.8;6.6;5.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:38:07;6.3;6.3;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:43:01;11;10.7;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:48:07;11.4;11.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:52:52;11.4;11.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T13:57:58;11.4;11.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:07:51;12.7;11.9;9.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:13:07;10.6;10.3;8.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:17:51;11;11;10.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:22:57;11.1;10.1;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:27:51;12.7;12.7;11
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:38:02;11.6;11.3;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:42:52;17.5;16.5;12.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:47:57;14.7;14.5;12.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:52:58;14.8;14.8;12.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T14:57:51;16.1;16.1;11.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:02:51;13.7;13.7;11.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:07:51;13;13;11.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:12:51;14.7;13.9;11.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:17:57;13.9;13.6;11.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:22:57;12.7;12.2;9.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:28:01;11.9;11.5;9.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:37:57;15.1;13.8;11.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:42:51;2.1;2.1;1.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:47:51;13.1;12.9;10.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:52:52;21.2;20.9;15.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T15:58:02;16.8;16.5;12.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:07:51;15.5;15.5;12.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:13:05;15.2;14.2;12.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:17:51;11.6;11.6;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:22:51;12.2;11.8;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:27:57;11.9;11.7;10.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:32:51;14.2;13.2;9.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:37:57;13.1;12.1;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:42:59;13.1;12.1;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:47:51;12.9;12.6;10.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:52:51;12.2;11.9;10.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T16:58:03;11.8;11.8;10.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:12:51;11.9;11.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:18:08;10.9;10.8;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:22:51;9.3;9.3;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:27:58;10.4;9.9;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:43:05;14;13.8;10.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:47:51;14.2;13.9;10.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:52:51;12.6;11.7;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T17:57:51;11;11;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:02:59;12;12;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:07:57;13.3;12.4;9.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:12:51;13.3;12.4;9.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:17:57;10.4;9.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:22:51;10.4;9.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:28:03;14.8;14.4;10.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:37:58;18.8;18;13.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:42:57;14.6;14.1;11.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:47:51;10.8;10.8;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:53:01;9.5;8.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-19T18:57:57;9.1;9.1;7
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:03:01;8.4;8.4;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:07:51;6.7;6.3;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:12:51;8.8;8.3;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:17:59;7.3;7.1;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:22:51;8.7;8.5;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:27:51;6.4;6.1;4.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:43:07;13.1;12.2;9.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:47:57;12.3;12.1;9.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:52:51;11.7;11.5;9.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T19:57:57;11.7;11.5;9.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:12:51;10.7;10.7;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:17:58;9.9;9.9;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:22:51;9.9;9.9;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:27:51;8.5;8.5;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:38:01;9.9;9.9;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:42:51;10.5;9.7;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:47:57;10.5;9.7;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:52:51;10.1;9.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T20:57:51;8.2;7.9;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:07:57;8.9;8.5;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:12:51;7.1;6.4;5.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:18:01;7.1;6.4;5.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:22:51;3.7;3.5;2.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:28:10;5.4;5.4;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:42:52;7.8;7.2;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:47:51;7.8;7.2;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:53:03;7.8;7.2;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T21:57:55;7.8;7.2;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:17:51;9.8;9.8;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:22:58;9.8;9.8;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:27:58;9.9;9.8;7.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:37:59;14.5;14.5;10.1
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:42:59;8.7;8.7;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:47:51;8.7;8.7;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:52:55;8.7;8.7;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-19T22:58:01;11.1;10.1;8
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:17:52;7.4;6.6;5.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:22:58;8.7;7.5;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:27:59;8.7;7.5;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:37:51;8.1;7.8;5.7
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:42:51;6.4;6.4;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:47:55;8.9;8.1;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:52:52;8.9;8.1;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-19T23:58:02;6.1;6.1;4.8
